"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,Griff,,"Miss Me Too"
,3,"Cat Burns",,Alone
,4,Dasha,,Austin
,5,Tyla,,"Truth or Dare"
,6,"Future; Metro Boomin","Kendrick Lamar","Like That"
,7,"Olivia Rodrigo",,stranger
,8,"Olivia Rodrigo",,"scared of my guitar"
,9,"Olivia Rodrigo",,"so american"
,10,"Olivia Rodrigo",,obsessed
,11,"Muni Long",,"Made For Me"
,12,"Dermot Kennedy",,Lessons
,13,"Justin Timberlake",,Flame
,14,Tyla,,ART
,15,"Justin Timberlake",,Selfish
,16,"Ariana Grande",,supernatural
,17,"Ariana Grande",Nonna,"ordinary things"
,18,"Teddy Swims",,"Lose Control"
,19,"Justin Timberlake",,Drown
,20,SZA,,Saturn
,21,"Ariana Grande",,"the boy is mine"
,22,"Tate McRae",,greedy
,23,"Ariana Grande",,"true story"
,24,"Ariana Grande",,"yes, and?"
,25,Beyoncé,,"TEXAS HOLD 'EM"
,26,"Bryson Tiller",,"Whatever She Wants"
,27,"Holly Humberstone",,"Down Swinging"
,28,Djo,,"End of Beginning"
,29,Hozier,,"Too Sweet"
,30,"Justin Timberlake",*NSYNC,Paradise
,31,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,32,"Future; Metro Boomin",,"We Don't Trust You"
,33,Tyla,Tems,No.1
,34,"Taylor Swift",,"Bigger Than the Whole Sky"
,35,"Future; Metro Boomin","The Weeknd","Young Metro"
,36,"Ariana Grande",,bye
,37,"Dua Lipa",,"Training Season"
,38,"Gabrielle Aplin",,"My Hero"
,39,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,40,"Travis Scott","Playboi Carti",FE!N
