"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,"Imagine Dragons",,Demons
,3,"Capital Cities",,"Safe and Sound"
,4,"Imagine Dragons",,Radioactive
,5,Passenger,,"Let Her Go"
,6,AWOLNATION,,Sail
,7,Paramore,,"Still Into You"
,8,"The Neighbourhood",,"Sweater Weather"
,9,"Phillip Phillips",,"Gone, Gone, Gone"
,10,Bastille,,Pompeii
,11,Lorde,,"Tennis Court"
,12,Lorde,,Team
,13,"Lana Del Rey",,"Young and Beautiful"
,14,"Fitz and the Tantrums",,"Out Of My League"
,15,"The Fray",,"Love Don't Die"
,16,"Pearl Jam",,Sirens
,17,"Avenged Sevenfold",,"Hail to the King"
,18,"Cage the Elephant",,"Come a Little Closer"
,19,"Arctic Monkeys",,"Do I Wanna Know?"
,20,"Fall Out Boy",,"Alone Together"
,21,"American Authors",,"Best Day of My Life"
,22,"New Politics",,Harlem
,23,Grouplove,,"Ways To Go"
,24,"Panic! At The Disco",LOLO,"Miss Jackson"
,25,"Arcade Fire",,Reflektor
,26,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,27,Lorde,,Ribs
,28,Lorde,,"Glory and Gore"
,29,"John Mayer","Katy Perry","Who You Love"
,30,Lorde,,"Buzzcut Season"
,31,"Goo Goo Dolls",,"Come To Me"
,32,"MS MR",,Hurricane
,33,"The Neighbourhood",,Afraid
,34,Korn,,"Never Never"
,35,Lorde,,"The Love Club"
,36,"The Killers",,"Shot at the Night"
,37,"The Civil Wars",,"The One That Got Away"
,38,"The 1975",,Chocolate
,39,"Panic! At The Disco",,"This is Gospel"
,40,alt-J,,Tessellate
,41,Volbeat,,"Lola Montez"
,42,CHVRCHES,,"The Mother We Share"
,43,HAIM,,"The Wire"
,44,"Panic! At The Disco",,Girls/Girls/Boys
,45,"Imagine Dragons",,Monster
,46,"Three Days Grace",,"Misery Loves My Company"
,47,"Vampire Weekend",,Unbelievers
,48,"Thirty Seconds to Mars",,"City of Angels"
,49,Avicii,,"Wake Me Up"
,50,Switchfoot,,"Who We Are"
