"Chart ID",Position,Artist,Featured,"Song Title"
111022-repsmila,1,"Taylor Swift",,Maroon
111022-repsmila,2,"Taylor Swift",,"You're on Your Own, Kid"
111022-repsmila,3,"Taylor Swift",,"Lavender Haze"
111022-repsmila,4,"Taylor Swift",,"Vigilante Shit"
111022-repsmila,5,"Taylor Swift",,Bejeweled
111022-repsmila,6,"Taylor Swift",,"Would've, Could've, Should've"
111022-repsmila,7,"Taylor Swift",,"Bigger Than the Whole Sky"
111022-repsmila,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
111022-repsmila,9,"Taylor Swift",,Paris
111022-repsmila,10,"Taylor Swift",,Question...?
111022-repsmila,11,"Taylor Swift",,Labyrinth
111022-repsmila,12,"Taylor Swift",,Anti-Hero
111022-repsmila,13,"Taylor Swift",,Karma
111022-repsmila,14,"Taylor Swift",,Mastermind
111022-repsmila,15,"Taylor Swift",,"Midnight Rain"
111022-repsmila,16,"Taylor Swift",,"Sweet Nothing"
111022-repsmila,17,"Taylor Swift",,"Dear Reader"
111022-repsmila,18,"Taylor Swift",,Glitch
111022-repsmila,19,"Taylor Swift",,"Hits Different"
111022-repsmila,20,"Taylor Swift",,"High Infidelity"
111022-repsmila,21,"Taylor Swift",,"The Great War"
111022-repsmila,22,"Selena Gomez",,"My Mind & Me"
111022-repsmila,23,Shakira,,"Te Aviso, Te Anuncio (Tango)"
111022-repsmila,24,"5 Seconds of Summer",,BLENDER
111022-repsmila,25,"5 Seconds of Summer",,Caramel
111022-repsmila,26,"5 Seconds of Summer",,CAROUSEL
111022-repsmila,27,"5 Seconds of Summer",,"Easy For You To Say"
111022-repsmila,28,"5 Seconds of Summer",,HAZE
111022-repsmila,29,"5 Seconds of Summer","Sierra Deaton",Older
111022-repsmila,30,"5 Seconds of Summer",,"You Don't Go To Parties"
111022-repsmila,31,"Ariana Grande",,December
111022-repsmila,32,"Ariana Grande",,Intro
111022-repsmila,33,"Ariana Grande",,"Not Just On Christmas"
111022-repsmila,34,"Ariana Grande",,"True Love"
111022-repsmila,35,"Ariana Grande",,"Winter Things"
111022-repsmila,36,"Ariana Grande",,"Wit It This Christmas"
111022-repsmila,37,"Camila Cabello",,"I'll Be Home For Christmas"
111022-repsmila,38,"Little Mix",,Wasabi
111022-repsmila,39,"Sabrina Carpenter",,"Tornado Warnings"
111022-repsmila,40,Shakira,,Antología
111022-repsmila,41,Shakira,,"Estoy Aquí"
111022-repsmila,42,Shakira,,"Que Me Quedes Tú"
111022-repsmila,43,Shakira,,"Te Dejo Madrid"
111022-repsmila,44,Shakira,,Suerte
111022-repsmila,45,"5 Seconds of Summer",,"Bad Omens"
111022-repsmila,46,"5 Seconds of Summer",,"COMPLETE MESS"
111022-repsmila,47,"5 Seconds of Summer",,Flatline
111022-repsmila,48,"5 Seconds of Summer",,"Me Myself & I"
111022-repsmila,49,"5 Seconds of Summer",,TEARS!
111022-repsmila,50,Beyoncé,,"All Night"
