"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne",Quavo,"Strip That Down"
,2,"David Guetta","Justin Bieber",2U
,3,"Luis Fonsi","Daddy Yankee",Despacito
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,6,"Ed Sheeran",,"Shape of You"
,7,"Charlie Puth",,Attention
,8,"Imagine Dragons",,Thunder
,9,"Jonas Blue","William Singe",Mama
,10,"Niall Horan",,"Slow Hands"
,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,12,Lorde,,"Green Light"
,13,"Ed Sheeran",,"Galway Girl"
,14,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,16,"Clean Bandit","Zara Larsson",Symphony
,17,"Martin Garrix; Troye Sivan",,"There for You"
,18,"Bruno Mars",,"That's What I Like"
,19,"Harry Styles",,"Sign of the Times"
,20,"Cheat Codes","Demi Lovato","No Promises"
