"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Chloe x Halle",,"Do It"
,3,"AJ Tracey",MoStack,"Dinner Guest"
,4,S1mba,"Poundz; ZieZie; Ivorian Doll",Rover
,5,"Hailee Steinfeld",,"I Love You's"
,6,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,7,"Ariana Grande; Justin Bieber",,"Stuck with U"
,8,"Little Mix",,"Break Up Song"
,9,"[ K S R ]",,"My Lady"
,10,"Bas; Cozz","Baby Tate; Buddy; Guapdad 4000","Don't Hit Me Right Now"
,11,Drake,Giveon,"Chicago Freestyle"
,12,DaBaby,"Ashanti; Megan Thee Stallion",NASTY
,13,"21 Savage","Summer Walker",Secret
,14,"Juice WRLD",,Righteous
,15,"Reese LAFLARE",,"FUCK Action"
,16,"Capo Lee","Lola Snow","All 4 U"
,17,JME,,Pricks
,18,Drake,"Fivio Foreign; Sosa Geek",Demons
,19,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,20,"Hardy Caprio; SL",,XYZ
