"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson","Ty Dolla $ign","So Good"
,2,"Betty Who",,"The Valley"
,3,CupcakKe,,"Queen Elizabitch"
,4,Duplicate,,"Duplicate Album"
,5,"Taylor Swift",,1989
,6,Duplicate,,"Duplicate album 2"
,7,"Charli XCX",,"Number 1 Angel"
,8,"Britney Spears",,"The Singles Collection"
,9,CupcakKe,,Audacious
,10,"Carly Rae Jepsen",,E·MO·TION
,11,"Katy Perry",,"Teenage Dream"
,12,"Tove Lo",,"Lady Wood"
,13,duplicate,,"Album Not a Song"
,14,"Bebe Rexha",,"All Your Fault"
,15,duplicate,,"Duplicate album 3"
,16,Tinashe,,Nightride
,17,"Tove Lo",,"Queen of the Clouds"
,18,"Lana Del Rey",,"Born to Die"
,19,Beyoncé,,BEYONCÉ
,20,"Lady Gaga",,Joanne
,21,"Ariana Grande",,"Dangerous Woman"
,22,Beyoncé,,Lemonade
,23,Rihanna,,ANTI
,24,"The Weeknd",,Ѕtarboy
,25,Sia,,"This Is Acting"
