"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Ѕavage","Ј. Cole","a lоt"
,2,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,3,"21 Savage",,asmr
,4,"21 Savage","Yung Miami",a&t
,5,"A Boogie Wit da Hoodie",,"Look Back At It"
,6,"Post Malone",,Wow.
,7,"Future; Juice WRLD",,"Fine China"
,8,"Kodak Black","Travis Scott; Offset",ZEZE
,9,"benny blanco; Juice WRLD","Brendon Urie",Roses
,10,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,11,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,12,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,13,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,14,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,15,XXXTENTACION,,Sauce!
,16,"YNW Melly","Kanye West","Mixed Personalities"
,17,Blueface,,Thotiana
,18,"Chris Brown",,Undecided
,19,"City Girls","Cardi B",Twerk
,20,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,21,"Cardi B; Bruno Mars",,"Please Me"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Ariana Grande",,"fake smile"
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,Blueface,,"Bleed It"
