"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Nonstop
,2,"Post Malone",,"Better Now"
,3,"Juice WRLD",,"Lucid Dreams"
,4,Drake,,"In My Feelings"
,5,Tyga,Offset,Taste
,6,"Lil Baby",Drake,"Yes Indeed"
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"Travis Scott",Drake,"SICKO MODE"
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,NF,,Lie
,11,"The Carters",,APESHIT
,12,"Sheck Wes",,"Mo Bamba"
,13,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,14,G-Eazy,"Yo Gotti; YBN Nahmir",1942
,15,"5 Seconds of Summer",,Youngblood
,16,"Chance the Rapper",,"Work Out"
,17,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,18,"Ariana Grande",,"God is a woman"
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,"Foster the People",,"Sit Next to Me (Stereotypes Remix)"
,21,Drake,,"I'm Upset"
,22,BTS,,"FAKE LOVE"
,23,"Travis Scott",,STARGAZING
,24,"Ella Mai",,"Boo'd Up"
,25,BLACKPINK,,"DDU-DU DDU-DU"
,26,"benny blanco; Halsey; Khalid",,Eastside
,27,"Dennis Lloyd",,Nevermind
,28,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,29,"Post Malone",,"Sugar Wraith"
,30,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,31,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,32,"Bryce Vine",,"Drew Barrymore"
,33,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,34,"Madison Beer",,"Home With You"
,35,"Juice WRLD","Lil Uzi Vert",Wasted
,36,"Khalid; Normani",,"Love Lies"
,37,Eminem,"Joyner Lucas","Lucky You"
,38,Drake,,"Nice For What"
,39,"Belly (rapper)","The Weeknd","What You Want"
,40,"Ariana Grande",,"no tears left to cry"
,41,"Drake; Michael Jackson",,"Don't Matter To Me"
,42,Bazzi,,Mine
,43,"Post Malone","Nicki Minaj","Ball for Me"
,44,"Marshmello; Anne-Marie",,FRIENDS
,45,"Cardi B",,"Be Careful"
,46,Eminem,"Royce Da 5'9""","Not Alike"
,47,Lauv,,"I Like Me Better"
,48,XXXTENTACION,,SAD!
,49,"Wiz Khalifa","Swae Lee","Hopeless Romantic"
,50,"Ariana Grande",,breathin
