"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Demi Lovato",,"Stone Cold"
,3,Coldplay,,"Hymn for the Weekend"
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Selena Gomez",,"Hands to Myself"
,6,"Little Mix","Jason Derulo","Secret Love Song"
,7,Adele,,Hello
,8,"Charlie Puth",,"One Call Away"
,9,"Justin Bieber",,"Love Yourself"
,10,"Tori Kelly",,Hollow
,11,"Kelly Clarkson",,"Piece by Piece"
,12,Adele,,"When We Were Young"
,13,"Arijit Singh; Antara Mitra; Pritam",,"Janam Janam"
,14,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,15,Rihanna,Drake,Work
,16,"Ariana Grande",,"Dangerous Woman"
,17,Beyoncé,,Formation
,18,"Ellie Goulding",,Army
,19,"Selena Gomez",,"Same Old Love"
,20,"Alessia Cara",,"Wild Things"
,21,"Alan Walker",,Faded
,22,"Zara Larsson",,"Lush Life"
,23,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,24,Adele,,"All I Ask"
,25,"Ariana Grande",,Focus
,26,"Taylor Swift",,"Out of the Woods"
,27,Birdy,,"Keeping Your Head Up"
,28,"Duke Dumont",,"Ocean Drive"
,29,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,30,"Alessia Cara",,Here
