"Chart ID",Position,Artist,Featured,"Song Title"
09112016-joshw2011,1,"Dua Lipa",,"Blow Your Mind (Mwah)"
09112016-joshw2011,2,"Tove Lo",,"Cool Girl"
09112016-joshw2011,3,Example,,Later
09112016-joshw2011,4,"Britney Spears",,"Do You Wanna Come Over?"
09112016-joshw2011,5,"Ariana Grande",,"Into You"
09112016-joshw2011,6,"Fitz and the Tantrums",,HandClap
09112016-joshw2011,7,"Twenty One Pilots",,Heathens
09112016-joshw2011,8,"Demi Lovato",,"Body Say"
09112016-joshw2011,9,ZAYN,,BeFoUr
09112016-joshw2011,10,"Sak Noel; Salvi","Sean Paul",Trumpets
09112016-joshw2011,11,Dev,"Nef the Pharaoh",#1
09112016-joshw2011,12,"Carly Rae Jepsen",,"Boy Problems"
09112016-joshw2011,13,Rihanna,,"Kiss It Better"
09112016-joshw2011,14,"Tegan and Sara",,Boyfriend
09112016-joshw2011,15,Yuna,,Lanes
09112016-joshw2011,16,Yuksek,H.E.R.,"Sweet Addiction"
09112016-joshw2011,17,"Dillon Francis","Twista; The Rej3ctz","All That"
09112016-joshw2011,18,"Cher Lloyd",,Activated
09112016-joshw2011,19,Coldplay,,Up&Up
09112016-joshw2011,20,ZHU,,"In the Morning"
09112016-joshw2011,21,"FRENSHIP; Emily Warren",,Capsize
09112016-joshw2011,22,"The Knocks","Carly Rae Jepsen","Love Me Like That"
09112016-joshw2011,23,Beyoncé,,"Hold Up"
09112016-joshw2011,24,"Nick Jonas","Ty Dolla $ign",Bacon
09112016-joshw2011,25,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
09112016-joshw2011,26,ROZES,,"Hangin' On"
09112016-joshw2011,27,OneRepublic,,Kids
09112016-joshw2011,28,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
09112016-joshw2011,29,Sia,,"Cheap Thrills"
09112016-joshw2011,30,"Ellie Goulding",,"Still Falling for You"
09112016-joshw2011,31,Fergie,,"M.I.L.F. $"
09112016-joshw2011,32,"Bonnie McKee",,"I Want It All"
09112016-joshw2011,33,Phantogram,,"You Don't Get Me High Anymore"
09112016-joshw2011,34,"Sam Hunt",,"Make You Miss Me"
09112016-joshw2011,35,"Christine and the Queens",,Tilted
09112016-joshw2011,36,"Lady Gaga",,"Perfect Illusion"
09112016-joshw2011,37,"Zedd; Grey",,Adrenaline
09112016-joshw2011,38,"Carrie Underwood",,"Dirty Laundry"
09112016-joshw2011,39,"Cassadee Pope",,Summer
09112016-joshw2011,40,"Craig David; Sigala",,"Ain't Giving Up"
09112016-joshw2011,41,Karmin,,"Blame It on My Heart"
09112016-joshw2011,42,"Alicia Keys",,"In Common"
09112016-joshw2011,43,MØ,,"Final Song"
09112016-joshw2011,44,"Melanie Martinez",,"Alphabet Boy"
09112016-joshw2011,45,"Era Istrefi",,Bonbon
09112016-joshw2011,46,"Astrid S",,"Hurts So Good"
09112016-joshw2011,47,USHER,,"Missin U"
09112016-joshw2011,48,AJ,,Tongue
09112016-joshw2011,49,G-Eazy,Jeremih,"Saw It Coming"
09112016-joshw2011,50,AlunaGeorge,ZHU,"My Blood"
