"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Feel Me"
,2,Lorde,,"Green Light"
,3,"Zedd; Alessia Cara",,Stay
,4,"Bebe Rexha",,"I Got You"
,5,"Ed Sheeran",,"How Would You Feel (Paean)"
,6,"Mary J. Blige",,"U + Me (Love Lesson)"
,7,"Bebe Rexha",,Atmosphere
,8,CupcakKe,,Cumshot
,9,"Bebe Rexha",,"Small Doses"
,10,"Bebe Rexha",,"Gateway Drug"
,11,"Ed Sheeran",,"New Man"
,12,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,13,"Nicki Minaj",,"Regret In Your Tears"
,14,"Ed Sheeran",,"Shape of You"
,15,"DJ Khaled","Beyoncé; JAY-Z",Shining
,16,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,17,"Nelly Furtado",,"Behind Your Back"
,18,"Nelly Furtado",,"Cold Hard Truth"
,19,"Nelly Furtado",,Flatline
,20,"Bebe Rexha",G-Eazy,F.F.F.
,21,"Mariah Carey",YG,"I Don't"
,22,"Nelly Furtado",,"Islands of Me"
,23,Kehlani,,"Too Much"
,24,CupcakKe,,Budget
,25,"Ed Sheeran",,"Castle on the Hill"
