"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,TWICE,,LIKEY
,4,"Camila Cabello","Young Thug",Havana
,5,SUNMI,,Gashina
,6,"Julia Michaels",,Issues
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,GFRIEND,,Navillera
,10,TWICE,,"CHEER UP"
,11,"Demi Lovato",,"Tell Me You Love Me"
,12,"Taylor Swift",,"Call It What You Want"
,13,"Becky G","Bad Bunny",Mayores
,14,"Red Velvet",,"Ice Cream Cake"
,15,"Girls' Generation",,Genie
,16,"Taylor Swift",,"Blank Space"
,17,"Girls' Generation",,Gee
,18,"Demi Lovato",,"Sexy Dirty Love"
,19,"Dua Lipa",,"New Rules"
,20,"Red Velvet",,"Red Flavor"
,21,"Steve Aoki; Lauren Jauregui",,"All Night"
,22,"Selena Gomez",,"Bad Liar"
,23,"Taylor Swift",,Delicate
,24,TWICE,,TT
,25,"Clarice Falcão",,"Oitavo Andar"
,26,"Julia Michaels",,"Uh Huh"
,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
,28,"One Direction",,"What a Feeling"
,29,"Red Velvet",,"Dumb Dumb"
,30,"Taylor Swift",,"Getaway Car"
,31,"Demi Lovato",,Games
,32,"Fifth Harmony",,"I Lied"
,33,"Red Velvet",,Zoo
,34,"Taylor Swift",,"King of My Heart"
,35,"Taylor Swift",,"So It Goes..."
,36,TWICE,,"Like OOH-AHH"
,37,TWICE,,"One More Time"
,38,"Girls' Generation",,Holiday
,39,Anitta,"J Balvin",Downtown
,40,"Cashmere Cat","Camila Cabello","Love Incredible"
,41,EXID,,"Hot Pink"
,42,"Katy Perry","Juicy J","Dark Horse"
,43,"Katy Perry",,Tsunami
,44,"Girls' Generation",,Oh!
,45,"Ariana Grande",,"Into You"
,46,"Dua Lipa",,"Blow Your Mind (Mwah)"
,47,"Camila Cabello",,"Crying in the Club"
,48,"Fifth Harmony",,"The Life"
,49,Lorde,,"Perfect Places"
,50,"Red Velvet",,Automatic
