"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hyphen Hyphen",,"Don't Wait For Me"
,2,"King Harvest",,"Dancing in the Moonlight"
,3,"Kendrick Lamar",,N95
,4,"Vance Joy",,Clarity
,5,"Dennis Lloyd",,Breakdown
,6,"Ava Max",,"Maybe You're The Problem"
,7,"Harry Styles",,"Keep Driving"
,8,"Harry Styles",,"As It Was"
,9,"Lucky Daye",,Over
,10,Amerie,,"1 Thing"
,11,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,12,"Hayley Kiyoko",,"for the girls"
,13,"Lucky Daye",,Guess
,14,"Doja Cat",,Vegas
,15,"Benson Boone",,"GHOST TOWN"
