"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"Cold Hard Truth"
,2,"Bebe Rexha",,"I Got You"
,3,"Lady Gaga",,"John Wayne"
,4,"Ed Sheeran",,"Shape of You"
,5,Kehlani,,"Keep On"
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,CupcakKe,,Lgbt
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,Train,,"Silver Dollar"
,10,CupcakKe,,Budget
,11,"Zara Larsson",,"I Would Like"
,12,CupcakKe,,Mistress
,13,"Lady Gaga",,"Perfect Illusion"
,14,"Mariah Carey",YG,"I Don't"
,15,"Lady Gaga",,"Million Reasons"
,16,"Nelly Furtado",,"Pipe Dreams"
,17,"DJ Khaled","Beyoncé; JAY-Z",Shining
,18,CupcakKe,,"Ace Hardware"
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,Kehlani,,Distraction
,21,CupcakKe,,"Homework Intro"
,22,Kehlani,,"I Wanna Be"
,23,Kehlani,,"Piece Of Mind"
,24,Kehlani,,Undercover
,25,"Lady Gaga",,A-YO
