"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,2,"Swedish House Mafia",,"Ray of Solar (Tiësto Remix)"
,3,"Mike Demero; Rory Hope",,"Light Up"
,4,"The Beatles",,"Now And Then"
,5,Pryda,,"Of Me"
,6,"Thomas Newson; Corey James",,"Sinister (Axwell Mi Amor Remode)"
,7,"Arvenius; Hydrex",,"More Than One Night"
,8,"Matisse & Sadko","Justin J. Moore","Promise You"
,9,jschlatt,,"My Way"
,10,Aspyer,,"All Night"
,11,NURKO,"Ryland James","On Purpose"
,12,"Martin Garrix; Sentinel",Bonn,Hurricane
,13,"Mike Shinoda",,"Already Over"
,14,"Hardwell; AFROJACK",MERYLL,"Push It"
,15,"Mike Williams; Robbie Mendez",,"Blessed (Lost & Found)"
,16,"Mike Williams",DTale,"Living On Video (Festival Mix)"
,17,Audien,,Superhero
,18,"Todd Terry; Janika Tenn; Ridney",,"House Shh"
,19,"Justin Mylo; Karen Harding",,"Rescue Me"
,20,"Dimitri Vangelis & Wyman; Envyro",,Lolla
,21,"Hardwell; ShortRound",,"Goes Like This"
,22,Sentinel,,"Get That Love"
,23,"Steve Angello; Wh0",,"What You Need"
,24,"Seven Lions; Above & Beyond","Opposite the Other","Over Now"
,25,"Steve Aoki; Yellowcard",,"Ocean Avenue"
