"Chart ID",Position,Artist,Featured,"Song Title"
-31,1,Evangelia,,Ónira
-31,2,Chanel,,SloMo
-31,3,"Andrei Ursu (wrs); Andromache",,"If You Were Alone"
-31,4,"Pure Shores",,"Do That Again"
-31,5,Ofelia,,"Samuraj (Helena)"
-31,6,MARO,,"saudade, saudade"
-31,7,Eugénie,,4D
-31,8,"Tove Styrke",,YouYouYou
-31,9,"Lolo Zouaï",,Blur
-31,10,Ofelia,,"Ariwederczi (Samanta)"
-31,11,"Tove Lo",,"No One Dies from Love"
-31,12,"Emma Hoet",,Tandem
-31,13,Mabel,,"I Love Your Girl"
-31,14,"Tove Lo",,"2 Die 4"
-31,15,"Tove Styrke",,"Start Walking"
-31,16,Mabel,,Shy
-31,17,Mabel,"Lil Tecca","Let Love Go"
-31,18,"Pure Shores",,"Wasting My Time"
-31,19,"Pure Shores",,"Nightfall Feelings"
-31,20,Ofelia,,"Bolesne Kości (Tymoteusz)"
