"Chart ID",Position,Artist,Featured,"Song Title"
041219-lovespice,1,"Jessie Ware",,"Adore You"
041219-lovespice,2,"Zara Larsson",,"Don't Worry Bout Me"
041219-lovespice,3,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
041219-lovespice,4,"Maren Morris",,"Make Out With Me"
041219-lovespice,5,"Aly & AJ",,Church
041219-lovespice,6,"The Vamps",,"Time Is Not On Our Side"
041219-lovespice,7,"Sabrina Carpenter",,"Bad Time"
041219-lovespice,8,"Tayla Parx",,Dirt
041219-lovespice,9,"Eden xo",,"Hold Me Now"
041219-lovespice,10,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
041219-lovespice,11,"Kelly Clarkson",,"I Don't Think About You"
041219-lovespice,12,"LOONA; Kim Lip",,Eclipse
041219-lovespice,13,"Tayla Parx",Duckwrth,"Read Your Mind"
041219-lovespice,14,"Kim Petras",,"Close Your Eyes"
041219-lovespice,15,"Little Mix","Ty Dolla $ign","Think About Us"
041219-lovespice,16,"Ariana Grande",,bloodline
041219-lovespice,17,"Maren Morris",,RSVP
041219-lovespice,18,"Aly & AJ",,"Potential Breakup Song"
041219-lovespice,19,"Wolf Alice",,"Don't Delete the Kisses"
041219-lovespice,20,"Tayla Parx",,"I Want You"
041219-lovespice,21,"Rina Sawayama",,"Cyber Stockholm Syndrome"
041219-lovespice,22,"Tayla Parx",,"Afraid to Fall"
041219-lovespice,23,"Ariana Grande",,everytime
041219-lovespice,24,"Sabrina Carpenter",,"Sue Me"
041219-lovespice,25,Saro,,"Nothing Remains"
041219-lovespice,26,"Ariana Grande",,ghostin
041219-lovespice,27,"Ariana Grande",,imagine
041219-lovespice,28,"Ariana Grande",,NASA
041219-lovespice,29,BANKS,,Trainwreck
041219-lovespice,30,"Ariana Grande",,"bad idea"
041219-lovespice,31,"Becky G",,"Green Light Go"
041219-lovespice,32,"Little Mix",,"Monster in Me"
041219-lovespice,33,"Tayla Parx",,"Slow Dancing"
041219-lovespice,34,"Little Mix","Nicki Minaj","Woman Like Me"
041219-lovespice,35,"Taylor Swift",,Delicate
041219-lovespice,36,"Sabrina Carpenter",,"Mona Lisa"
041219-lovespice,37,"Sabrina Carpenter",,prfct
041219-lovespice,38,"Sabrina Carpenter",,"Almost Love"
041219-lovespice,39,"Sabrina Carpenter",Uhmeer,"Hold Tight"
041219-lovespice,40,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
041219-lovespice,41,"Little Mix",,"Black Magic"
041219-lovespice,42,"Sabrina Carpenter",,Paris
041219-lovespice,43,"Sabrina Carpenter",,"Diamonds Are Forever"
041219-lovespice,44,"Tove Styrke",,"Number One"
041219-lovespice,45,"The Vamps",,"Another World"
041219-lovespice,46,"Tove Styrke",,Burn
041219-lovespice,47,SZA,,Prom
041219-lovespice,48,"Tove Styrke",,Sway
041219-lovespice,49,Ciara,,"Thinkin Bout You"
041219-lovespice,50,"Sabrina Carpenter",,"Pushing 20"
