"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Odell",,"Real Love"
,2,"One Direction",,"Night Changes"
,3,"Justin Bieber; Cody Simpson",,"Home to Mama"
,4,Cheryl,,"I Don't Care"
,5,"Shawn Mendes",,"Something Big"
,6,"Isac Elliot",,"Just Can't Let Her Go"
,7,"Ulrik Munther",,"Jag vet inte hur man gör"
,8,"Reed Deming",,"Crash Test Dummy (Broken)"
,9,"Iggy Azalea",MØ,"Beg for It"
,10,"Calvin Harris","Ellie Goulding",Outside
,11,"Sofía Reyes",Wisin,Muévelo
,12,"One Direction",,"Steal My Girl"
,13,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,14,"Pixie Lott",,"Caravan of Love"
,15,"Taylor Swift",,"Blank Space"
,16,"Ed Sheeran",,"Thinking Out Loud"
,17,"Luke Friend",,"Take on the World"
,18,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,19,"Taylor Swift",,Wonderland
,20,Cheryl,,Stars
,21,Cheryl,,"Waiting for Lightning"
,22,Tulisa,,"Living Without You"
,23,"One Direction",,"Girl Almighty"
,24,G.R.L.,,"Ugly Heart"
,25,"Fuse ODG",Angel,T.I.N.A.
,26,"Hunter Hayes",,Tattoo
,27,Cheryl,,"It's About Time"
,28,"One Direction",,"No Control"
,29,"Professor Green","Tori Kelly",Lullaby
,30,"Carrie Underwood",,"Something in the Water"
,31,"5 Seconds of Summer",,"Good Girls"
,32,"Taylor Swift",,"Shake It Off"
,33,"One Direction",,"Ready to Run"
,34,"Jack Walton",,"The Way Out"
,35,"John Legend",,"You & I (Nobody In The World)"
,36,"Iggy Azalea","Rita Ora","Black Widow"
,37,"Isac Elliot",,"Tired of Missing You"
,38,"Iggy Azalea","Charli xcx",Fancy
,39,"Ella Henderson",,Yours
,40,MARINA,,Froot
