"Chart ID",Position,Artist,Featured,"Song Title"
101207-ry4n,1,"Foo Fighters",,"The Pretender"
101207-ry4n,2,"Maroon 5",,"Wake Up Call"
101207-ry4n,3,IllScarlett,,"Nothing Special"
101207-ry4n,4,"Nicole Scherzinger",T.I.,"Whatever U Like"
101207-ry4n,5,"Justin Timberlake",,LoveStoned
101207-ry4n,6,"Jennifer Lopez",,"Do It Well"
101207-ry4n,7,"Jully Black",,"Seven Day Fool"
101207-ry4n,8,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
101207-ry4n,9,"Matchbox Twenty",,"How Far We've Come"
101207-ry4n,10,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
101207-ry4n,11,Rihanna,Ne-Yo,"Hate That I Love You"
101207-ry4n,12,"Kanye West",,Stronger
101207-ry4n,13,"Bon Jovi",,"Lost Highway"
101207-ry4n,14,"Lily Allen",,LDN
101207-ry4n,15,"Eddie Vedder",,"Hard Sun"
101207-ry4n,16,"Bedouin Soundclash",,"Walls Fall Down"
101207-ry4n,17,"Enrique Iglesias",,"Somebody's Me"
