"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Jhené Aiko",,"Blue Dream"
,4,"Lil Nas X","Doja Cat",SCOOP
,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,6,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,7,"Doja Cat",,"Need to Know"
,8,Chlöe,,"Have Mercy"
,9,"Doja Cat; The Weeknd",,"You Right"
,10,Normani,"Cardi B","Wild Side"
,11,"Doja Cat",,"Ain't Shit"
,12,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,13,"Doja Cat",,Naked
,14,"Doja Cat",,"Been Like This"
,15,"Doja Cat",,Alone
,16,"Alina Baraz",,"Alone With You"
,17,"Brandy; Monica",,"The Boy Is Mine"
,18,"Doja Cat",JID,Options
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,SZA,,"Good Days"
,21,"Doja Cat",SZA,"Kiss Me More"
,22,"Ariana Grande",,"worst behavior"
,23,"Doja Cat",,Streets
,24,"Doja Cat",,"Talk Dirty"
,25,"Lizzo; Cardi B",,Rumors
,26,"Billie Eilish",,"Getting Older"
,27,"Billie Eilish",,"Billie Bossa Nova"
,28,"Catie Turner",,"I luv him."
,29,"Ariana Grande","Ty Dolla $ign","safety net"
,30,SZA,,"20 Something"
,31,"Doja Cat",,Imagine
,32,"Summer Walker",,Body
,33,"Doja Cat",,"Get Into It (Yuh)"
,34,"Doja Cat",,Shine
,35,"Doja Cat",,"Bottom Bitch"
,36,"Doja Cat",,"Cyber Sex"
,37,"Doja Cat",,"Better Than Me"
,38,"Billie Eilish",,"Halley's Comet"
,39,"Doja Cat",Smino,"Won't Bite"
,40,Giveon,,"Stuck On You"
