"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Nicki Minaj",,"Regret In Your Tears"
,4,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,5,Tinashe,,Flame
,6,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,7,Lorde,,"Green Light"
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"Louisa Johnson",,"Best Behaviour"
,10,Anne-Marie,,"Ciao Adios"
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Bebe Rexha",G-Eazy,F.F.F.
,13,"Ariana Grande",Future,Everyday
,14,"Lea Michele",,"Love Is Alive"
,15,Stargate,"P!nk; Sia",Waterfall
,16,"Zedd; Alessia Cara",,Stay
,17,"Lana Del Rey",,Love
,18,"Keyshia Cole","Remy Ma; French Montana",You
,19,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,20,"Iggy Azalea",,"Mo Bounce"
,21,"Julia Michaels",,Issues
,22,"Astrid S",,Breathe
,23,"Mary J. Blige",,"U + Me (Love Lesson)"
,24,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,25,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,26,"Keith Urban","Carrie Underwood","The Fighter"
,27,"Cheat Codes","Demi Lovato","No Promises"
,28,"Jennifer Hudson",,"Remember Me"
,29,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,30,"Alessandra Amoroso",,"Fidati ancora di me"
,31,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,32,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,33,"Mariah Carey",YG,"I Don't"
,34,"Becky G",,"Todo Cambió"
,35,"G-Eazy; Kehlani",,"Good Life"
,36,"Cashmere Cat","Camila Cabello","Love Incredible"
,37,Halsey,,"Now Or Never"
,38,"Olivia O'Brien",,Empty
,39,"Nicki Minaj","Lil Wayne","Changed It"
,40,Future,Rihanna,Selfish
,41,"Linkin Park",Kiiara,Heavy
,42,"Vanessa White",,"Running Wild"
,43,"Little Mix",,Touch
,44,"Kat Graham",,Sometimes
,45,"Sofia Carson",,"Back To Beautiful (Stargate Remix)"
,46,Beyoncé,,"Die With You"
,47,R3HAB,VÉRITÉ,Trouble
,48,"Anton Powers; Pixie Lott",,Baby
,49,"Black M",Shakira,"Comme Moi"
,50,"Clare Bowen",,"Love Steps In"
