"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Sam Smith",,"I'm Not the Only One"
,3,Hozier,,"Take Me to Church"
,4,"Calvin Harris","John Newman",Blame
,5,"Meghan Trainor",,"Lips Are Movin"
,6,"Meghan Trainor",,"All About That Bass"
,7,"Nicki Minaj",,Anaconda
,8,"Leighton Meester",,Heartstrings
,9,"Selena Gomez",,"The Heart Wants What It Wants"
,10,"Damien Rice",,"I Don’t Want To Change You"
,11,"La Roux",,"Uptight Downtown"
,12,"Nick Jonas",,Jealous
,13,"Ariana Grande; The Weeknd",,"Love Me Harder"
,14,Beyoncé,,7/11
,15,Fergie,,"L.A.LOVE (la la)"
,16,"Tove Lo",,"Love Ballad"
,17,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,18,"Ed Sheeran",,Don't
,19,"David Guetta","Sam Martin","Lovers on the Sun"
,20,"Taylor Swift",,"Shake It Off"
,21,"Lana Del Rey",,Ultraviolence
,22,"Lana Del Rey",,"Brooklyn Baby"
,23,"Lana Del Rey",,"West Coast"
,24,"Lana Del Rey",,"Cruel World"
,25,"Lana Del Rey",,"Sad Girl"
