"Chart ID",Position,Artist,Featured,"Song Title"
,1,Doechii,,Crazy
,2,"Maren Morris",,"Background Music"
,3,Chlöe,,"Treat Me"
,4,"Maren Morris",,"Good Friends"
,5,"Maren Morris",,"Humble Quest"
,6,"Jazmine Sullivan",,"Pick Up Your Feelings"
,7,"Maren Morris",,"What Would This World Do?"
,8,Normani,,Fair
,9,"Harry Styles",,"As It Was"
,10,"Jazmine Sullivan",,"Lost One"
,11,"Maren Morris",,"Circles Around This Town"
,12,"Maren Morris",,Nervous
,13,"Maren Morris",,"Tall Guys"
,14,"Billie Eilish",,"Male Fantasy"
,15,"Charli XCX",,"How Can I Not Know What I Need Right Now"
,16,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
,17,"Avril Lavigne","Mark Hoppus","All I Wanted"
,18,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,19,"Avril Lavigne",,"Love Sux"
,20,"Charli XCX",,Twice
