"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Marshmello; Bastille",,Happier
hydratop30,2,"Alan Walker","Au/Ra; Tomine Harket",Darkside
hydratop30,3,Kygo,"Sandro Cavazza","Happy Now"
hydratop30,4,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
hydratop30,5,"Alan Walker; Sophia Somajo",,"Diamond Heart"
hydratop30,6,"Loud Luxury",Brando,Body
hydratop30,7,"Kate Linn",,Thunderlike
hydratop30,8,"Lost Frequencies","James Blunt",Melody
hydratop30,9,"Knife Party; Pegboard Nerds",,Harpoon
hydratop30,10,"Benny Benassi","Sofi Tukker","Everybody Needs a Kiss"
hydratop30,11,"Nick Jonas; Robin Schulz",,"Right Now"
hydratop30,12,"Арсений Бородин",,"Tired of Running"
hydratop30,13,Gromee,"Lukas Meijer","Light Me Up"
hydratop30,14,Feint,Veela,Vagrant
hydratop30,15,"Fox Stevenson; Curbi",,"Hoohah - VIP Edit"
hydratop30,16,"Shannon Jae Prior","Jesse Scott","The Usual"
hydratop30,17,"Madison Beer",Offset,"Hurts Like Hell"
hydratop30,18,"Excision; ILLENIUM",Shallows,"Gold (Stupid Love)"
hydratop30,19,"Rita Ora",,"Let You Love Me"
hydratop30,20,Serena,,Safari
hydratop30,21,KDDK,"Arilena Ara","Last Train To Paris"
hydratop30,22,Dharia,,"Sugar & Brownies"
hydratop30,23,"Nico Santos",,Safe
hydratop30,24,Antonia,,"Hotel Lounge"
hydratop30,25,"R3HAB; Sofia Carson",,"Rumors (C-Bool Remix)"
hydratop30,26,Ханна,,Целуемся
hydratop30,27,ODESZA,"Naomi Wild","Higher Ground"
hydratop30,28,"Dom Dolla",,"Take It"
hydratop30,29,Rompasso,,Ignis
hydratop30,30,MARUV,,"Black Water"
