"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,exes
,2,"Tate McRae",,greedy
,3,aespa,,Drama
,4,"League Of Legends; NewJeans",,GODS
,5,VIVIZ,,Untie
,6,"BIBI; Becky G",,Amigos
,7,JINI,,"Bad Reputation"
,8,"LE SSERAFIM",,"Perfect Night"
,9,EVERGLOW,,SLAY
,10,JISOO,,"All Eyes On Me"
,11,"KISS OF LIFE",,"Bad News"
,12,"KISS OF LIFE",,"Nobody Knows"
,13,"Marshmello; Luísa Sonza",,"Sou Musa do Verão"
,14,Tyla,,Water
,15,VIVIZ,,MANIAC
,16,XG,,"Tippy Toes"
,17,"Dennis DJ; Anitta",,Monstrão
,18,"Dua Lipa",,Houdini
,19,IVE,,Baddie
,20,JINI,Aminé,C'mon
,21,LISA,,LALISA
,22,"Luísa Sonza",Tokischa,"La Muerte"
,23,PRISCILLA,"Bonde do Tigrão","QUER DANÇAR"
,24,ROSÉ,,"On The Ground"
,25,SOOJIN,,AGASSY
,26,"Thiago Pantaleão",,"O Que Eu Ganho"
,27,"YOUNG POSSE",,"MACARONI CHEESE"
,28,eite,,"INDEPENDENT WOMAN"
,29,"Hailee Steinfeld",,"Wrong Direction"
,30,"OH MY GIRL",,Closer
,31,"Olivia Rodrigo",,"Can't Catch Me Now"
,32,"Red Velvet",,"Chill Kill"
,33,"Whee In",,"In The Mood"
,34,(G)I-DLE,,TOMBOY
,35,BABYMONSTER,,DREAM
,36,JENNIE,,"You & Me"
,37,SUNMI,,STRANGER
,38,XG,,MASCARA
,39,Adele,,"Cold Shoulder"
,40,"Bebe Rexha",,"(Not) The One"
