"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams"
,2,"Years & Years",,King
,3,Zedd,"Selena Gomez","I Want You to Know"
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Nick Jonas",Tinashe,"Jealous (Remix)"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Taylor Swift",,Style
,8,"Carly Rae Jepsen",,"I Really Like You"
,9,"Ariana Grande",,"One Last Time"
,10,"Charli XCX","Rita Ora","Doing It"
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,Foxes,,"Let Go for Tonight"
,14,"Nicki Minaj","Skylar Grey","Bed of Lies"
,15,"James Bay",,"Hold Back the River"
,16,"Taylor Swift",,"Out of the Woods"
,17,Beyoncé,,"Crazy In Love (Remix)"
,18,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,19,Rihanna,,"Towards the Sun"
,20,"Jess Glynne",,"Hold My Hand"
,21,Foxes,,"Holding Onto Heaven"
,22,Hozier,,"Take Me to Church"
,23,"Calvin Harris",HAIM,"Pray To God"
,24,Alesso,"Tove Lo","Heroes (We Could Be)"
,25,"Fall Out Boy",,Centuries
,26,Sia,,"Elastic Heart"
,27,"Ed Sheeran",,"Thinking Out Loud"
,28,"Kelly Clarkson",,"Heartbeat Song"
,29,"George Ezra",,"Blame It on Me"
,30,"Ella Henderson",,Ghost
,31,"Vance Joy",,Riptide
,32,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,33,"Selena Gomez",,"The Heart Wants What It Wants"
,34,"Olly Murs","Travie McCoy","Wrapped Up"
,35,"Taylor Swift",,"Blank Space"
,36,"Fifth Harmony",,Sledgehammer
,37,"The Script",,Superheroes
,38,"Jason Derulo",,"Want to Want Me"
,39,"George Ezra",,Budapest
,40,"Charli XCX",,"Boom Clap"
