"Chart ID",Position,Artist,Featured,"Song Title"
081918-briry,1,"The Carters",,APESHIT
081918-briry,2,"Good Charlotte",,"Actual Pain"
081918-briry,3,"Charlie Puth",,"The Way I Am"
081918-briry,4,"Gloria Groove","Léo Santana",Arrasta
081918-briry,5,"Panic! At The Disco",,"Say Amen (Saturday Night)"
081918-briry,6,"Years & Years",,"If You're Over Me"
081918-briry,7,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
081918-briry,8,"Twenty One Pilots",,Jumpsuit
081918-briry,9,"Dean Lewis",,"Be Alright"
081918-briry,10,"Eleni Foureira",,Fuego
081918-briry,11,ZiBBZ,,Stones
081918-briry,12,Anne-Marie,,2002
081918-briry,13,"Fifth Harmony",,"Don't Say You Love Me"
081918-briry,14,"Nicki Minaj","Ariana Grande",Bed
081918-briry,15,Ciara,,"Level Up"
081918-briry,16,"ONE OK ROCK",,Change
081918-briry,17,CHVRCHES,,Miracle
081918-briry,18,"Amy Shark",,"I Said Hi"
081918-briry,19,Shinedown,,"THE HUMAN RADIO"
081918-briry,20,"Azealia Banks",,"Anna Wintour"
081918-briry,21,"5 Seconds of Summer",,Youngblood
081918-briry,22,"Cross Gene",,"touch it"
081918-briry,23,"Hayley Kiyoko",Kehlani,"What I Need"
081918-briry,24,"Paloma Faith",,"'Til I'm Done"
081918-briry,25,Zolita,,"Come Home With Me"
081918-briry,26,"The Plot In You",,"THE ONE YOU LOVED"
081918-briry,27,"Charli XCX",,"5 in the Morning"
081918-briry,28,Noija,,"Wallflower (Re-Imagined)"
081918-briry,29,NF,,WHY
081918-briry,30,"Bebe Rexha",,"I'm a Mess"
