"Chart ID",Position,Artist,Featured,"Song Title"
022093-rockmaker,1,"Whitney Houston",,"I Will Always Love You"
022093-rockmaker,2,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
022093-rockmaker,3,"Duran Duran",,"Ordinary World"
022093-rockmaker,4,"Arrested Development",,"Mr. Wendal"
022093-rockmaker,5,"The Beloved",,"Sweet Harmony"
022093-rockmaker,6,"Jon Secada",,Angel
022093-rockmaker,7,Portrait,,"Here We Go Again!"
022093-rockmaker,8,"Whitney Houston",,"I'm Every Woman"
022093-rockmaker,9,"Michael Jackson",,"Heal the World"
022093-rockmaker,10,Duplicate,,7*
022093-rockmaker,11,Shai,,"If I Ever Fall in Love"
022093-rockmaker,12,"Faith No More",,Easy
022093-rockmaker,13,"Kenny G",,"Forever in Love"
022093-rockmaker,14,Snow,,Informer
022093-rockmaker,15,"Peter Gabriel",,Steam
022093-rockmaker,16,Shanice,,"Saving Forever for You"
022093-rockmaker,17,"Boyz II Men",,"In the Still of the Nite (I'll Remember)"
022093-rockmaker,18,"Jon Secada",,"Do You Believe in Us?"
022093-rockmaker,19,"Bizarre Inc",,"I'm Gonna Get You"
022093-rockmaker,20,Jade,,"Don't Walk Away"
022093-rockmaker,21,Madonna,,"Deeper and Deeper"
022093-rockmaker,22,Wreckx-N-Effect,,"Rump Shaker"
022093-rockmaker,23,"Spin Doctors",,"Two Princes"
022093-rockmaker,24,Snap!,,"Rhythm Is a Dancer"
022093-rockmaker,25,Sting,,"If I Ever Lose My Faith in You"
022093-rockmaker,26,"Bon Jovi",,"Bed of Roses"
022093-rockmaker,27,"Restless Heart",,"When She Cries"
022093-rockmaker,28,"Paul McCartney",,"Hope of Deliverance"
022093-rockmaker,29,"Tasmin Archer",,"Sleeping Satellite"
022093-rockmaker,30,"Bobby Brown",,"Good Enough"
022093-rockmaker,31,"Ugly Kid Joe",,"Cat's In The Cradle"
022093-rockmaker,32,"Boy Krazy",,"That's What Love Can Do"
022093-rockmaker,33,"Charles & Eddie",,"Would I Lie to You?"
022093-rockmaker,34,"Toad the Wet Sprocket",,"Walk on the Ocean"
022093-rockmaker,35,R.E.M.,,"Man on the Moon"
022093-rockmaker,36,"Go West",,Faithful
022093-rockmaker,37,"Lenny Kravitz",,"Are You Gonna Go My Way"
022093-rockmaker,38,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
022093-rockmaker,39,"P.M. Dawn",,"I'd Die Without You"
022093-rockmaker,40,"Elton John",,"The Last Song"
