"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elva Hsiao",,"表白 (Confession)"
,2,Aitana,,"LAS BABYS"
,3,"Jolin Tsai",,"Medusa (美杜莎)"
,4,"Namie Amuro",,Contrail
,5,"Olivia Rodrigo",,vampire
,6,Aitana,,"Los Ángeles"
,7,"Elva Hsiao",,"Beautiful Encounter"
,8,"Danna Paola",,1Trago
,9,NewJeans,,"Super Shy"
,10,NewJeans,,"New Jeans"
,11,NewJeans,,"Cool With You"
,12,"Ayumi Hamasaki",,ourselves
,13,"Gloria Trevi",,Medusa
,14,"Namie Amuro",,"ONLY YOU"
,15,"Dua Lipa",,"Dance The Night"
,16,TWICE,,"Set Me Free"
,17,f(x),,"4 Walls"
,18,"Jolin Tsai",,Fantasy
,19,Fei,,Fantasy
,20,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,21,"Super Junior",,BONAMANA
,22,EXO,,"Love Me Right"
,23,aespa,,Spicy
,24,"Landy Wen",,"Hot Wave"
,25,"Tomomi Itano",,"Dear J"
,26,Madonna,,"Miles Away"
,27,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,28,KARA,,Step
,29,T-ARA,,"I Go Crazy Because of You"
,30,"Namie Amuro",,"Hands On Me"
,31,"Elva Hsiao",,"Shining Love"
,32,"Lee Hyori",,"10 Minutes"
,33,T-ARA,,Yayaya
,34,"Jolin Tsai",,"Ugly Beauty"
,35,"Jolin Tsai","Namie Amuro","I'm Not Yours"
,36,"Tomomi Itano",,"Fui ni"
,37,"Utada Hikaru",,Distance
,38,"Ami Suzuki; Yasutaka Nakata",,"FREE FREE"
,39,Perfume,,"One Room Disco"
,40,DOROFEEVA,,"Кохаю, але не зовсім"
,41,"LE SSERAFIM; Rina Sawayama",,"Eve, Psyche & The Bluebeard’s wife (Rina Sawayama Remix)"
,42,Duplicate,,"[DUPLICATE] Eve, Psyche & the Bluebeard’s wife"
,43,Annalisa,,"Mon amour"
,44,"Namie Amuro",,"ROCK STEADY"
,45,"TOMORROW X TOGETHER",,"Devil by the Window"
,46,TWICE,,"GO HARD"
,47,TWICE,,"GET LOUD"
,48,TWICE,,"Baby Blue Love"
,49,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,50,"Gwen Stefani",Akon,"The Sweet Escape"
