"Chart ID",Position,Artist,Featured,"Song Title"
,1,ABBA,,"I Have A Dream"
,2,"The Pretenders",,"Brass In Pocket (I'm Special)"
,3,"Michael Jackson",,"Off the Wall"
,4,"Billy Preston; Syreeta",,"With You I'm Born Again"
,5,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,6,Styx,,Babe
,7,"Pink Floyd",,"Another Brick In The Wall, Part I"
,8,"Michael Jackson",,"Rock With You"
,9,"Jon And Vangelis",,"I Hear You Now"
,10,"KC & The Sunshine Band",,"Please Don't Go"
,11,"Sheila & B. Devotion",,Spacer
,12,UFO,,"Young Blood"
,13,"The Tourists",,"I Only Want To Be With You"
,14,"Dr. Hook",,"When You're In Love With A Beautiful Woman"
,15,"Status Quo",,"Living on an Island"
,16,"The Police",,"Walking on the Moon"
,17,Blondie,,"Union City Blue"
,18,Santana,,"You Know That I Love You"
,19,Madness,,"My Girl"
,20,Queen,,"Crazy Little Thing Called Love"
,21,"The Clash",,"London Calling"
,22,"Electric Light Orchestra",,Confusion
,23,"Lena Martell",,"One Day at a Time"
,24,Matchbox,,"Rockabilly Rebel"
,25,"Bee Gees",,"Spirits (Having Flown)"
,26,"Rose Royce",,"Is It Love You're After"
,27,"The Nolans",,"I'm in the Mood for Dancing"
,28,"The Three Degrees",,"My Simple Heart"
,29,"Paul McCartney",,"Wonderful Christmastime"
,30,"Kool & The Gang",,"Ladies' Night"
,31,"Gibson Brothers",,"Que Sera Mi Vida (If You Should Go)"
,32,Chic,,"My Feet Keep Dancing"
,33,"Fleetwood Mac",,Sara
,34,Smokie,,"Babe It's Up to You"
,35,"Rupert Holmes",,"Escape (The Piña Colada Song)"
,36,"The Beat",,"Tears Of A Clown"
,37,ABBA,,"Gimme! Gimme! Gimme!"
,38,"The SugarHill Gang",,"Rappers Delight"
,39,"The Buggles",,"Video Killed The Radio Star"
,40,"The Three Degrees",,"Midnight Train"
