"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brandy,,"When You Touch Me"
,2,"Nicki Minaj",,"Last Time I Saw You"
,3,"Kiana Ledé",,"Bitter Bitch"
,4,"Brent Faiyaz","Coco Jones","Moment Of Your Life"
,5,"Chris Brown",,"Summer Too Hot"
,6,Brandy,,"I Thought"
,7,Beyoncé,,"ALIEN SUPERSTAR"
,8,Beyoncé,,PURE/HONEY
,9,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,10,Beyoncé,,"VIRGO'S GROOVE"
,11,Beyoncé,,HEATED
,12,"Ice Spice",,Deli
,13,Beyoncé,,"AMERICA HAS A PROBLEM"
,14,Beyoncé,,"Dangerously in Love"
,15,Brandy,,"Like This"
,16,Brandy,,Nothing
,17,"Mariah Carey",,"Stay the Night"
,18,"Cardi B; Megan Thee Stallion",,Bongos
,19,Ashanti,,Foolish
,20,"Destiny's Child",,T-Shirt
,21,Diddy,"Ty Dolla $ign; Kehlani","Mind Your Business (Bosses in Love)"
,22,Ashanti,,"Only U"
,23,SZA,,Snooze
,24,Ashanti,,"I Found It In You"
,25,Ashanti,,Call
