"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ivy,,"Touch Me"
,2,"Son Dam Bi",,"Saturday Night"
,3,NewJeans,,ETA
,4,Ivy,,Peek-A-Boo
,5,"Kylie Minogue",,Hands
,6,Ivy,,"Left 2 Right"
,7,XG,,TGIF
,8,ITZY,,CAKE
,9,"JEON SOMI",,"Fast Forward"
,10,ITZY,,RINGO
,11,MISAMO,,"Do not touch"
,12,"Kylie Minogue",,"Padam Padam"
,13,HWASA,,"I Love My Body"
,14,"Kylie Minogue",,"Just Imagine"
,15,Ivy,,"Touch Me (Electro Mix)"
,16,"Kylie Minogue",,"You Still Get Me High"
,17,"Kylie Minogue",,"Green Light"
,18,"Kylie Minogue",,"Hold On to Now"
,19,Ivy,,Crazy
,20,Ivy,"JR Groove","You Are The Ace"
,21,ITZY,,"Kill Shot"
,22,IVE,,Baddie
,23,Jessi,,GUM
,24,"Kylie Minogue",,Tension
,25,Ivy,,Good
,26,"Kylie Minogue",,"One More Time"
,27,"Kylie Minogue",,"Love Train"
,28,Ivy,,Adios
,29,"Kim Sori",,"Real Lips"
,30,"OH MY GIRL",,Nonstop
,31,"Dannii Minogue",,"I Begin to Wonder"
,32,Ivy,,"Dawn Dawn Dawn"
,33,"Jolin Tsai",,"PLAY 我呸"
,34,"Kylie Minogue",,"Vegas High"
,35,Ivy,,Sensation
,36,Ivy,,A-Ha
,37,"Son Dam Bi",Eric,Crazy
,38,"Jolin Tsai",,Medusa
,39,XG,,MASCARA
,40,BBGIRLS,,"High Heels"
,41,"Kat DeLuna",,"Drop It Low"
,42,"Kylie Minogue",,"Things We Do for Love"
,43,Ivy,"Day Day","Don't (안돼요)"
,44,BBGIRLS,,Memory
,45,Ivy,,"A Woman (여자라서)"
,46,IVE,,"After LIKE"
,47,Ivy,Gilme,Zoo
,48,"Miley Cyrus",,Flowers
,49,BBGIRLS,,Whatever
,50,aespa,,Drama
