"Chart ID",Position,Artist,Featured,"Song Title"
20180301-01,1,Boyinaband,,"100 Producer Name Rap"
20180301-01,2,Paramore,,"Rose-Colored Boy"
20180301-01,3,Poppy,,"Let's Make A Video"
20180301-01,4,"Zedd; Maren Morris; Grey",,"The Middle"
20180301-01,5,Bazzi,,Mine
20180301-01,6,"Mike Shinoda",,"Over Again"
20180301-01,7,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
20180301-01,8,CupcakKe,,33rd
20180301-01,9,Paramore,,"Told You So"
20180301-01,10,CupcakKe,,"Biggie Smalls"
20180301-01,11,Coldplay,,"Speed of Sound"
20180301-01,12,"Imagine Dragons",,Thunder
20180301-01,13,Poppy,,Lowlife
20180301-01,14,Poppy,,Interweb
20180301-01,15,"Bruno Mars","Cardi B","Finesse (Remix)"
20180301-01,16,"Kendrick Lamar; SZA",,"All the Stars"
