"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Drake; 21 Savage",,"On BS"
,3,"Gucci Mane; Kodak Black",,"King Snipe"
,4,"Lil Durk",Future,"Mad Max"
,5,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,6,"Lil Baby","Young Thug","Never Hating"
,7,"Key Glock",,Jigsaw
,8,"Moneybagg Yo",,Quickie
,9,"Moneybagg Yo",GloRilla,"On Wat U On"
,10,"Metro Boomin; Travis Scott; Young Thug",,Trance
,11,"Drake; 21 Savage",,"Rich Flex"
,12,"Lil Baby",,"California Breeze"
,13,"Rae Sremmurd",,Torpedo
,14,SoFaygo,"Ken Carson","Hell Yeah"
,15,"YoungBoy Never Broke Again",,Black
,16,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,17,"Nas; 21 Savage",,"One Mic, One Gun"
,18,"Gucci Mane",,"Letter To Takeoff"
,19,Latto,"GloRilla; Gangsta Boo",FTCU
,20,"Trippie Redd","Future; Lil Baby","FULLY LOADED"
