"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"CHUNG HA",,"Gotta Go"
,3,"Ariana Grande",,imagine
,4,"Sufjan Stevens",,"Mystery of Love"
,5,GOT7,,"I Won't Let You Go"
,6,"Alka Yagnik; Manpreet Akhtar; Udit Narayan",,"Tujhe Yaad Na Meri Aayee"
,7,"Ariana Grande",,breathin
,8,"Ariana Grande",,"thank u, next"
,9,iKON,,"I'M OK"
,10,"Irene Cara",,"Flashdance... What a Feeling"
,11,KK,,"Ladka Yeh Kehta Hai"
,12,TWICE,,"YES or YES"
,13,EXID,,"I Love You"
,14,"Augie March",,"One Crowded Hour"
,15,"Ariana Grande",,"no tears left to cry"
,16,"Elle King",,"Wild Love"
,17,TWICE,,"Like OOH-AHH"
,18,Roxette,,"It Must Have Been Love"
,19,"Abhijeet; Alka Yagnik",,"Main Koi Aisa Geet Gaoon"
,20,Halsey,,"Without Me"
,21,"Kumar Sanu; Alka Yagnik",,"Ladki Badi Anjani Hai"
,22,"Taylor Swift",,"Back to December"
,23,"Ravi Khote; Shankar Mahadevan",,"Pretty Woman"
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,SUNMI,,Siren
,26,KARA,,Step
,27,"Jay Chou",,"Chrysanthemum Terrace"
,28,BLACKPINK,,"DDU-DU DDU-DU"
,29,Sia,,"California Dreamin'"
,30,"Sonu Nigam",,"Kal Ho Naa Ho"
,31,IU,,BBIBBI
,32,HEIZE,,"First Sight"
,33,"Ariana Grande",,NASA
,34,"Ariana Grande",,needy
,35,"Clean Bandit","MARINA; Luis Fonsi",Baby
,36,"Ariana Grande",,"fake smile"
,37,"Alka Yagnik; Sonu Nigam; Kareena Kapoor",,"Deewana Hai Dekho"
,38,MAMAMOO,,"Wind Flower"
,39,"CHUNG HA",,"Roller Coaster"
,40,"Kumar Sanu; Alka Yagnik; Kavita Krishnamurthy",,"Saajanji Ghar Aaye"
,41,EXO,,Tempo
,42,"KK; Loy Mendonsa; Shaan; Vasundhara Das",,"It's The Time To Disco"
,43,"Kavita Krishnamurthy; Udit Narayan; Alka Yagnik",,"Koi Mil Gaya"
,44,MINO,,FIANCÉ
,45,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,46,"Alka Yagnik; Udit Narayan",,"Hum To Dil Se Haare"
,47,Apink,,"I'm so sick"
,48,iKON,,"Goodbye Road"
,49,EXO,,"Love Shot"
,50,f(x),,"Electric Shock"
