"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Tree",,Hurt
,2,Eazy-E,,Boyz-n-the-Hood
,3,"Big Time Rush",,Boyfriend
,4,Ne-Yo,,"So Sick"
,5,"Big Time Rush",,"Call It Like I See It"
,6,"Lil Baby",,Freestyle
,7,N.W.A.,,"Straight Outta Compton"
,8,N.W.A,,"Fuck tha Police"
,9,"Oliver Tree","Trippie Redd; Ski Mask The Slump God","Life Goes On"
,10,"Oliver Tree",,"Alien Boy"
,11,"Oliver Tree",,"Cash Machine"
,12,"Big Time Rush",Iyaz,"If I Ruled The World"
,13,"Big Time Rush",,"Big Time Rush"
,14,"Big Time Rush",,"Windows Down"
,15,"Big Time Rush",,"Til I Forget About You"
,16,"Kodak Black",,"Super Gremlin"
,17,"Loza Alexander",,"Lets Go Brandon"
,18,"Big Time Rush",,"Any Kind of Guy"
,19,"Big Time Rush",,"Halfway There"
,20,"Big Time Rush",,"City is Ours"
