"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,dvsn,,Mood
,3,"Sam Smith",,"One Last Song"
,4,"The Weeknd",,"Die For You"
,5,"Chris Stapleton",,"Broken Halos"
,6,ODESZA,"Leon Bridges","Across the Room"
,7,Russ,,"Wife You Up"
,8,"Lindsay Ell",,Criminal
,9,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,10,"Liam Gallagher",,"Come Back To Me"
,11,"Taylor Swift",,"New Year's Day"
,12,"Ria Mae",,Bend
,13,"Kelly Clarkson",,"Love So Soft"
,14,H.E.R.,,Focus
,15,"Izzy Bizu",,Diamond
,16,Beck,,"Up All Night"
,17,Miguel,"Travis Scott","Sky Walker"
,18,"Stefflon Don; French Montana",,"Hurtin' Me"
,19,HAIM,,"Little of Your Love"
,20,"Anderson East",,Girlfriend
,21,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,22,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,23,"Royal Blood",,"I Only Lie When I Love You"
,24,"Justin Timberlake",,Filthy
,25,"The War On Drugs",,Pain
,26,"Sam Smith",,"Too Good at Goodbyes"
,27,SZA,,"Broken Clocks"
,28,"Toni Braxton",,Deadwood
,29,"Alice Merton",,"No Roots"
,30,"Royal Blood",,"How Did We Get So Dark?"
,31,Bleachers,,"I Miss Those Days"
,32,"Chris Stapleton",,"Midnight Train To Memphis"
,33,"K. Michelle",,"Make This Song Cry"
,34,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,35,"Bluff City",,"Let Me Show You"
,36,"Paloma Faith",,Crybaby
,37,"Lyrica Anderson",,"Don't Take It Personal"
,38,"Justine Skye",,"Don't Think About It"
,39,"Kendrick Lamar; SZA",,"All the Stars"
,40,P!nk,,"Beautiful Trauma"
