"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa; Empire of the Sun",,"The Thrill"
,2,Bazzi,,Paradise
,3,"Louis The Child; Kasbo; EVAN GIIA",,"Blow The Roof"
,3,"Zach Bryan",,"Late July"
,5,"Mac Miller","Empire of the Sun","The Spins"
,8,"David Guetta","Sia; Fetty Wap","Bang My Head"
,8,"EVAN GIIA",,WESTWORLD
,8,Lizzo,,"About Damn Time"
,8,"Snakehips; MØ",,"Don't Leave"
,9,"Trey Lewis",,"Dicked Down in Dallas"
,12,"Ashley O",,"On a Roll"
,12,Disclosure,"Eliza Doolittle","You & Me (Flume Remix)"
,12,"Jack Harlow",,"Nail Tech"
,15,"Taylor Swift",,"This Love (Taylor's Version)"
,15,BabyJake,,"Cigarettes on Patios"
,15,"Maggie Rogers",,"That's Where I Am"
,19,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,19,Future,"Drake; Tems","WAIT FOR U"
,19,"J. Cole",,"No Role Modelz"
,19,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,19,"The Chainsmokers",,Riptide
,19,"Zach Bryan",,"Highway Boys"
,25,B.o.B,"2 Chainz",HeadBand
,25,"Drax Project",Six60,"Catching Feelings"
,25,"Ed Sheeran","Lil Baby",2step
,25,"Omah Lay","Justin Bieber",attention
,25,"Zach Bryan",,"From Austin"
