"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mallrat,,"Tokyo Drift"
,2,"The Killers",,"Mr. Brightside"
,3,"Fall Out Boy",,"Sugar, We're Goin Down"
,4,blink-182,,"What's My Age Again?"
,5,blink-182,,"All the Small Things"
,6,"Louis The Child",Wafia,"Better Not"
,7,"Travis Scott",Drake,"SICKO MODE"
,8,"Sun Kil Moon",,Carissa
,9,"Panic! At The Disco",,"High Hopes"
,10,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,11,blink-182,,"The Rock Show"
,12,blink-182,,"I Miss You"
,13,blink-182,,"Adam's Song"
,14,Rihanna,,"Rude Boy"
,15,XXXTENTACION,,BAD!
,16,"Lil Mosey",,Kamikaze
,17,XXXTENTACION,,"whoa (mind in awe)"
,18,"Blood Orange",,"Charcoal Baby"
,19,"Lupe Fiasco",,"WAV Files"
,20,"21 Ѕavage","Ј. Cole","a lоt"
