"Chart ID",Position,Artist,Featured,"Song Title"
111316-Mudkip,1,"Bridgit Mendler",,"Do You Miss Me at All"
111316-Mudkip,2,Lorde,,"Buzzcut Season"
111316-Mudkip,3,"Bridgit Mendler",,"Snap My Fingers"
111316-Mudkip,4,Lorde,,"400 Lux"
111316-Mudkip,5,"The xx",,"On Hold"
111316-Mudkip,6,"Childish Gambino",Problem,"IV. Sweatpants"
111316-Mudkip,7,"Childish Gambino",,"Me and Your Mama"
111316-Mudkip,8,Lorde,,Ribs
111316-Mudkip,9,"Jessie Ware",Sampha,Valentine
111316-Mudkip,10,Lorde,,"A World Alone"
111316-Mudkip,11,Nao,,"Blue Wine"
111316-Mudkip,12,Lorde,,"Glory and Gore"
111316-Mudkip,13,"Hailee Steinfeld",,"Hell Nos and Headphones"
111316-Mudkip,14,Sia,,"Little Black Sandals"
111316-Mudkip,15,"Ariana Grande",,"Into You"
111316-Mudkip,16,"Lady Gaga",,"Grigio Girls"
111316-Mudkip,17,"Mura Masa",Shura,"Love For That"
111316-Mudkip,18,"LION BABE",,"Little Dreamer"
111316-Mudkip,19,Litany,,Look
111316-Mudkip,20,"Lady Gaga",,"Million Reasons"
