"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Merton",,"No Roots"
,2,"Marília Mendonça",,Ausência
,3,"Azealia Banks",,"Anna Wintour"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,IZA,"Rincon Sapiência",Ginga
,6,"Ariana Grande",,"no tears left to cry"
,7,"Vitor Kley",,"O Sol"
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"Shawn Mendes",,"In My Blood"
,10,"Zé Neto & Cristiano",,"Bebida na Ferida"
,11,"Justin Timberlake","Chris Stapleton","Say Something"
,12,"Florence + the Machine",,Hunger
,13,"Florence + the Machine",,"Sky Full of Song"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Taylor Swift",,Delicate
,16,"Maroon 5","Cardi B","Girls Like You"
,17,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,18,"Zé Neto & Cristiano",,"Largado Às Traças"
,19,"MC Kekel; MC Rita",,"Amor de Verdade"
,20,"MC MM","DJ RD","Só Quer Vrau"
