"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[DUPLICATE] Change your chart entry to Groovejet (If This Ain't Love) (255801)"
,2,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
,3,"Robbie Williams",,"Rock DJ"
,4,"Melanie C",,"I Turn to You"
,5,"Britney Spears",,Lucky
,6,"Janet Jackson",,"Doesn't Really Matter"
,7,"Destiny's Child",,"Jumpin' Jumpin'"
,8,Louise,,"2 Faced"
,9,"Samantha Mumba",,"Gotta Tell You"
,10,Aaliyah,,"Try Again"
,11,"S Club",,Reach
,12,Sonique,,"It Feels So Good"
,13,"David Gray",,Babylon
,14,"Mandy Moore",,"I Wanna Be with You"
,15,"MJ Cole",,Sincere
,16,Steps,,"Summer of Love"
,17,Scooch,,"For Sure"
,18,"Kylie Minogue",,"Spinning Around"
,19,Moloko,,"Pure Pleasure Seeker"
,20,"Mary Mary",,"Shackles (Praise You)"
