"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Daigle",,"You Say"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,SHAED,ZAYN,Trampoline
,4,"Billie Eilish",,"bad guy"
,5,"Avril Lavigne",,"Head Above Water"
,6,Lizzo,,Juice
,7,P!nk,,"Walk Me Home"
,8,"Imagine Dragons",,"Bad Liar"
,9,"Billie Eilish",,"you should see me in a crown"
,10,"Billie Eilish",,"when the party's over"
,11,"The Struts",Kesha,"Body Talks"
,12,"Ava Max",,"Sweet but Psycho"
,13,"Billie Eilish",,"bury a friend"
,14,"Demi Lovato",,Sober
,15,"Christina Perri",,"Tiny Victories"
,16,"Avril Lavigne",,"Tell Me It's Over"
,17,"Janelle Monáe",,"Make Me Feel"
,18,LSD,,Thunderclouds
,19,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,20,Sigrid,,"Don't Feel Like Crying"
,21,"Clean Bandit","MARINA; Luis Fonsi",Baby
,22,P!nk,Wrabel,"90 Days"
,23,P!nk,,"Whatever You Want"
,24,"Bebe Rexha",,"I'm a Mess"
,25,"Sara Bareilles",,Fire
,26,"Kelsea Ballerini",,"Miss Me More"
,27,"Billie Eilish; Khalid",,lovely
,28,LSD,,"No New Friends"
,29,"Dua Lipa",,"Swan Song"
,30,MARINA,,"To Be Human"
,31,"Jess Glynne; Jax Jones",,"One Touch"
,32,P!nk,,Courage
,33,"5 Seconds of Summer",,Easier
,34,"Charli XCX",Lizzo,"Blame It On Your Love"
,35,P!nk,,Happy
,36,Sage,"Kesha; CHIKA",Safe
,37,"Clean Bandit","Ellie Goulding",Mama
,38,MARINA,,Superstar
,39,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,40,"Taylor Swift",,"Getaway Car"
,41,"Carly Rae Jepsen",,"Now That I Found You"
,42,"Sam Smith; Normani",,"Dancing with a Stranger"
,43,P!nk,"Chris Stapleton","Love Me Anyway"
,44,"Witt Lowry","Ava Max","Into Your Arms"
,45,"Jess Glynne",,"No One"
,46,P!nk,,Hustle
,47,Bazzi,"Camila Cabello",Beautiful
,48,P!nk,,Secrets
,49,"Ariana Grande",,breathin
,50,"Ava Max",,"So Am I"
