"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Cut You Off"
,2,"Dua Lipa",,Physical
,3,"Conan Gray",,Checkmate
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Conan Gray",,Maniac
,6,"Selena Gomez",,Rare
,7,"Conan Gray",,"Greek God"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Ariana Grande",,"7 rings"
,10,"Nelly Furtado",,"Say It Right"
,11,"Conan Gray",,"Generation Why"
,12,"Conan Gray",,"The Story"
,13,"Selena Gomez",,Vulnerable
,14,"Ariana Grande",,"make up"
,15,"Shawn Mendes",,"In My Blood"
,16,"Conan Gray",,"Comfort Crowd"
,17,"Ariana Grande",,"fake smile"
,18,"The Weeknd",,"Blinding Lights"
,19,"Ariana Grande",,NASA
,20,LOONA,,Stylish
,21,"Selena Gomez",,"Lose You To Love Me"
,22,Shakira,"Alejandro Sanz","La Tortura"
,23,"Bebe Rexha",,"Small Doses"
,24,"Conan Gray",,"Crush Culture"
,25,"Miley Cyrus",,"Slide Away"
,26,"Selena Gomez",,"Dance Again"
,27,Shakira,,"Ojos Así"
,28,"Selena Gomez",,"People You Know"
,29,"Bebe Rexha",,Atmosphere
,30,"Conan Gray",,"The King"
,31,"Conan Gray",,Lookalike
,32,Lizzo,,Juice
,33,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,34,"Ariana Grande",,"thank u, next"
,35,"Dua Lipa",,"Future Nostalgia"
,36,Halsey,,"You should be sad"
,37,"Ace of Base",,"All That She Wants"
,38,Rihanna,,"Only Girl (In the World)"
,39,"Selena Gomez",,"Bad Liar"
,40,"Selena Gomez",,Stained
,41,"Shawn Mendes",,"Lost In Japan"
,42,TLC,,Waterfalls
,43,"Ariana Grande",,"bad idea"
,44,"Ariana Grande",,imagine
,45,Halsey,,Graveyard
,46,"Ariana Grande",,"in my head"
,47,"Ariana Grande",,ghostin
,48,"Ariana Grande",,"no tears left to cry"
,49,Fergie,,"London Bridge"
,50,Shakira,,"Whenever, Wherever"
