"Chart ID",Position,Artist,Featured,"Song Title"
040223-ari,1,Måneskin,"Tom Morello",GOSSIP
040223-ari,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
040223-ari,3,"Miley Cyrus",,Flowers
040223-ari,4,SZA,,"Nobody Gets Me"
040223-ari,5,RAYE,"070 Shake",Escapism.
040223-ari,6,"Sabrina Carpenter",,Nonsense
040223-ari,7,Tiësto,"Tate McRae",10:35
040223-ari,8,Beyoncé,,"CUFF IT"
040223-ari,9,"Sam Fender",,"Wild Grey Ocean"
040223-ari,10,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
040223-ari,11,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
040223-ari,12,"Sam Fischer",,"Carry It Well"
040223-ari,13,SZA,,"Kill Bill"
040223-ari,14,Stormzy,Debbie,Firebabe
040223-ari,15,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
040223-ari,16,Måneskin,,GASOLINE
040223-ari,17,"Meghan Trainor",,"Made You Look"
040223-ari,18,"The Weeknd",,"Die For You"
040223-ari,19,"Kaiser Chiefs",,"How 2 Dance"
040223-ari,20,"Sam Smith; Kim Petras",,Unholy
040223-ari,21,bbno$,,"top gun"
040223-ari,22,"Louis Tomlinson",,"Out Of My System"
040223-ari,23,"Arctic Monkeys",,"Body Paint"
040223-ari,24,"Taylor Swift",,"Lavender Haze"
040223-ari,25,"Freya Ridings",,Weekends
040223-ari,26,"Rema; Selena Gomez",,"Calm Down"
040223-ari,27,"Alec Benjamin",,"Paper Crown"
040223-ari,28,"Lady Gaga",,"Bloody Mary"
040223-ari,29,SZA,,Shirt
040223-ari,30,bbno$,,sophisticated
040223-ari,31,"Taylor Swift",,Anti-Hero
040223-ari,32,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
040223-ari,33,"Carly Rae Jepsen",,"Surrender My Heart"
040223-ari,34,"Ava Max",,"Million Dollar Baby"
040223-ari,35,bbno$,,chipotle
040223-ari,36,"Oliver Heldens; Karen Harding",,Oops
040223-ari,37,bbno$,,"i see london i see france"
040223-ari,38,FLO,,"Losing You"
040223-ari,39,ROSALÍA,,DESPECHÁ
040223-ari,40,"Paolo Nutini",,"Acid Eyes"
040223-ari,41,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
040223-ari,42,"Paolo Nutini",,"Through The Echoes"
040223-ari,43,"George Ezra",,"Dance All Over Me"
040223-ari,44,"Sam Fender",,"Getting Started"
040223-ari,45,Libianca,,People
040223-ari,46,"5 Seconds of Summer","Sierra Deaton",Older
040223-ari,47,"Kali Uchis",,"I Wish You Roses"
040223-ari,48,Paramore,,"This Is Why"
040223-ari,49,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
040223-ari,50,Joesef,,Moment
