"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,"THE BOYZ",,D.D.D
,3,VICTON,,"Time of Sorrow"
,4,CIX,,"Movie Star"
,5,PENTAGON,,Humph!
,6,SEVENTEEN,,HIT
,7,"GOT U",,"U GOT IT"
,8,JoJo,,Disaster
,9,"W Project 4; Woollim Rookie",,1M1S
,10,MYTEEN,,"She Bad"
,11,UP10TION,,"Your Gravity"
,12,EVERGLOW,,Adios
,13,"PRODUCE X 101",,"To My World"
,14,"NCT DREAM",,BOOM
,15,Crayon,,"Pretty Girl (이뻐이뻐)"
,16,SF9,,RPM
,17,"Rocket Punch",,"BIM BAM BUM"
,18,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,19,"TEEN TEEN",,"It's On You"
,20,SUNMI,,LALALAY
,21,"SIXC (6 Crazy)",,"MOVE (움직여)"
,22,"NCT 127",,SUPERHUMAN
,23,"B Of You (B.O.Y)",,Blurry
,24,TWICE,,"Feel Special"
,25,UNIQ,,"Falling In Love"
,26,"TOMORROW X TOGETHER",,"Blue Orangeade"
,27,"PRODUCE X 101",,"Dream For You"
,28,"Red Velvet",,"Umpah Umpah"
,29,KANGDANIEL,,"What Are You Up To?"
,30,"CHUNG HA",,Snapping
