"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Out of Time"
,2,"Meisa Kuroki",,"Wired Life"
,3,Lizzo,,"About Damn Time"
,4,"Fury Weekend",PRIZM,"Sleepless Nights"
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,Starset,,TUNNELVISION
,7,Starset,,INFECTED
,8,BENEE,,"Soft Side"
,9,"Charli XCX",,Lightning
,10,"Hiroaki Tsutsumi; Toft Willingham; Chez & Jessica Gelinas",,"Greatest Strength"
,11,"blackbear; Machine Gun Kelly",,gfy
,12,BENEE,,"Beach Boy"
,13,"Post Malone; The Weeknd",,"One Right Now"
,14,"Harry Styles",,"As It Was"
,15,"Mystery Skulls",,"Beam Me Up"
,16,BENEE,,"Somebody That I Used To Know"
,17,Kavinsky,"Prudence; Morgan Phalen",Zenith
,18,Scandroid,"Dance With The Dead","Neo-Tokyo (Dance With The Dead Remix)"
,19,"Imagine Dragons; JID",,Enemy
,20,"The Weeknd",,Sacrifice
,21,Starset,,"THE BREACH"
,22,"Essenger; PYLOT",,Offworld
,23,"Post Malone","Roddy Ricch","Cooped Up"
,24,"Imagine Dragons",,Bones
,25,Grimes,,"Shinigami Eyes"
,26,"The Midnight",,"Change Your Heart or Die"
,27,"Thought Beings",,Hazy
,28,Anitta,,"Boys Don't Cry"
,29,"Tyga; Doja Cat",,"Freaky Deaky"
,30,"Ava Max",,"Maybe You're The Problem"
,31,"Alessia Cara",,"Feel You Now"
,32,Essenger,"Lexi Norton",Downfall
,33,Essenger,Scandroid,"Empire of Steel"
,34,"Jack Harlow",,"First Class"
,35,"Tate McRae",,"she's all i wanna be"
,36,"Tate McRae",,"what would you do?"
,37,"Kendrick Lamar",,N95
,38,Khalid,,Skyline
,39,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,40,"Doja Cat",,Vegas
,41,"Cassetter; King Protea",,"Back To 2080"
,42,"Camila Cabello",WILLOW,psychofreak
,43,"Alessia Cara",,"You Let Me Down"
,44,"The Weeknd",,"Take My Breath"
,45,"Harry Styles",,"Late Night Talking"
,46,Kavinsky,"Cautious Clay",Renegade
,47,Essenger,,Half-Life
,48,"Doja Cat",,"Get Into It (Yuh)"
,49,REZZ,"Dove Cameron","Taste Of You"
,50,"The Weeknd",,"Less Than Zero"
