"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R3HAB; ZAYN; Jungleboi",,Flames
,2,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,3,"Trevor Daniel",,Falling
,4,Nea,,"Some Say (Felix Jaehn Remix)"
,5,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,6,"The Weeknd",,"Blinding Lights"
,7,Bastille,"Alessia Cara","Another Place"
,8,"The Chainsmokers; Kygo",,Family
,9,"Lewis Capaldi",,"Someone You Loved"
,10,AJR,,Bang!
,11,"Jonas Blue; HRVY",,Younger
,12,"Yves V; Ilkay Sencan",Emie,"Not So Bad"
,13,"Arizona Zervas",,ROXANNE
,14,ARTY,"Cimo Fränkel",Daydreams
,15,Khalid,"A Boogie Wit da Hoodie","Right Back"
,16,Lauv,,"Tattoos Together"
,17,"Sub Focus; Wilkinson",,Illuminate
,18,blackbear,,"hot girl bummer"
,19,"Lauv; LANY",,"Mean It"
,20,"Dermot Kennedy",,Outnumbered
,21,ARIA,,"Bleu Chanel (NA-NO Remix)"
,22,"Felix Jaehn","Calum Scott","Love On Myself (Keanu Silva Remix)"
,23,"Justin Bieber",Quavo,Intentions
,24,"Alec Benjamin",,"Mind Is a Prison"
,25,"Cheat Codes","Trippie Redd; blackbear; PRINCE$$ ROSIE","No Service In The Hills"
,26,"Harry Styles",,"Adore You"
,27,"Lewis Capaldi",,"Before You Go"
,28,"Jonas Blue; Tifa Chen",,Billboard
,29,"Mura Masa; slowthai",,"Deal Wiv It"
,30,"Don Diablo",Brando,Congratulations
