"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"With You"
,2,ZICO,,"Any Song"
,3,"NCT 127",,"Kick It"
,4,Crush,,"Digital Lover"
,5,BTS,,ON
,6,"DPR LIVE",,"KISS ME + NEON"
,7,BTS,,"Black Swan"
,8,GAHO,,"A song for you"
,9,"Moti (KR)",,WANT
,10,"DPR LIVE",,Legacy
,11,SAAY,Woo,"Winter (겨울 탓)"
,12,Crush,,"Let us go"
,13,PENTAGON,,"Dr. BeBe"
,14,Dvwn,Giriboy,"Burn the Memory"
,15,Crush,,Ibiza
,16,"Jung Jinwoo",,Nowhere
,17,"Moon Sujin (MOON)",,Woo
,18,"Poetic Narrator",,"Sometimes I desperately want to be sick"
,19,Sik-K,,"Hear Me"
,20,Xydo,pH-1,Betting
