"Chart ID",Position,Artist,Featured,"Song Title"
,1,BEAST,,Shadow
,2,XIA,,Incredible
,3,INFINITE,,Destiny
,4,MBLAQ,,"Smoky Girl"
,5,2PM,,A.D.T.O.Y.
,6,"Jay Park",,"I Like 2 Party"
,7,BTS,,"We are bulletproof pt.2"
,8,SHINHWA,,"This Love"
,9,KARA,,"Thank You Summer Love"
,10,BTS,,"No More Dream"
,11,"Lee Junho",,"キミの声 (Kimi no Koe)"
,12,EXO,,Wolf
,13,SHINee,,"Breaking News"
,14,RAINBOW,,Sunshine
,15,2PM,,"Come Back When You Hear This Song"
,16,C-CLOWN,,"Shaking Heart"
,17,Ailee,,U&I
,18,SHINee,,"Why So Serious?"
,19,"Namie Amuro",,Heaven
,20,BTOB,,"2nd Confession"
