"Chart ID",Position,Artist,Featured,"Song Title"
,1,Editors,,Cold
,2,"White Lies",,"Time to Give"
,3,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
,4,"Mumford & Sons",,"Guiding Light"
,5,Muse,,"The Dark Side"
,6,"Nothing But Thieves",,"Forever & Ever More"
,7,"George Ezra",,Shotgun
,8,Suede,,"Life Is Golden"
,9,"Sam Fender",,"Dead Boys"
,10,half•alive,,"still feel."
,11,Seafret,,Monsters
,12,"The 1975",,"It's Not Living (If It's Not With You)"
,13,"Gregory Alan Isakov",,Caves
,14,"Snow Patrol",,"A Dark Switch"
,15,"Richard Ashcroft",,"Surprised by the Joy"
,16,"Noel Gallagher's High Flying Birds",,"Dead in the Water"
,17,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
,18,"Jukebox the Ghost",,"Fred Astaire"
,19,"The Kooks",,"Four Leaf Clover"
,20,SYML,,"Clean Eyes"
,21,"The Boxer Rebellion",,Fear
,22,Jungle,,"Heavy, California"
,23,"Thom Yorke",,Unmade
,24,"Death Cab for Cutie",,"Autumn Love"
,25,"Twenty One Pilots",,Jumpsuit
,26,"George Ezra",,"Hold My Girl"
,27,"Barns Courtney",,99
,28,Razorlight,,"Carry Yourself"
,29,"Dean Lewis",,"Be Alright"
,30,"Ben Howard",,"There's Your Man"
