"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Love Story"
,2,"Hayley Williams",,"Over Those Hills"
,3,"Hayley Williams",,"Find Me Here"
,4,"Hayley Williams",,HYD
,5,"Hayley Williams",,"Just a Lover"
,6,"Hayley Williams",,"My Limb"
,7,"Taylor Swift",,Fearless
,8,"Hayley Williams",,Inordinary
,9,"Hayley Williams",,Asystole
,10,"Hayley Williams",,KYRH
,11,"Hayley Williams",,"Wait On"
,12,"Jensen McRae",,Immune
,13,"Hayley Williams",,"First Thing To Go"
,14,"Orla Gartland",,"Did It To Myself"
,15,"Hayley Williams",,"Good Grief"
,16,"Hayley Williams",,Trigger
,17,"Hayley Williams",,Descansos
,18,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,19,Samia,,"Big Wheel"
,20,"Taylor Swift",,"gold rush"
,21,"Taylor Swift",,"Wildest Dreams"
,22,"Kacey Musgraves",,"Follow Your Arrow"
,23,"Taylor Swift",,"the 1"
,24,"Hayley Williams",,"Over Yet"
,25,"Phoebe Bridgers",,"Garden Song"
,26,"Taylor Swift",,"Jump Then Fall"
,27,"Taylor Swift",,Starlight
,28,"Taylor Swift",,"cowboy like me"
,29,"Cardi B","Megan Thee Stallion",WAP
,30,"Death Cab for Cutie",,"Million Dollar Loan"
,31,"Taylor Swift",,"You Belong with Me"
,32,"Phoebe Bridgers",,Killer
,33,"Phoebe Bridgers",,Kyoto
,34,"Taylor Swift",,"Tell Me Why"
,35,"Hazel English",,"Never Going Home"
,36,Heart,,Alone
,37,"Taylor Swift",,Mine
,38,"Taylor Swift",,"White Horse"
,39,"Ariana Grande",,imagine
,40,"Kacey Musgraves",,"Slow Burn"
