"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Hollywood
,2,"Owl City",,Fireflies
,3,Timbaland,"Katy Perry","If We Ever Meet Again"
,4,Kesha,,"TiK ToK"
,5,"Lady Gaga",,"Bad Romance"
,6,Cheryl,will.i.am,"3 Words"
,7,"Mini Viva",,"I Wish"
,8,"Leighton Meester",,"Your Love's a Drug"
,9,"Blake Lewis",,"Heartbreak On Vinyl"
,10,3OH!3,"Katy Perry",Starstrukk
,11,Agnes,,"I Need You Now"
,12,Frankmusik,,"3 Little Words"
,13,"Calvin Harris",,"You Used To Hold Me"
,14,"Keri Hilson",,"I Like"
,15,Cheryl,,"Fight for This Love"
,16,"Florence + the Machine",,"You've Got the Love"
,17,"The Saturdays",,Ego
,18,Shakira,,"Did It Again"
,19,"Girls Can't Catch",,Echo
,20,"Little Boots",,Earthquake
,21,Darin,,"Viva La Vida"
,22,Madonna,"Lil Wayne",Revolver
,23,Sugababes,,"About a Girl"
,24,"Mumford & Sons",,"Winter Winds"
,25,"Snow Patrol",,"Just Say Yes"
,26,"Alexandra Burke","Flo Rida","Bad Boys"
,27,"Kate Hudson",,"Cinema Italiano (The Ron Fair Remix)"
,28,"Janet Jackson",,"Make Me"
,29,"Jason Derulo",,"Whatcha Say"
,30,Iyaz,,Replay
,31,"Sergey Lazarev",,"Money on Love"
,32,"Mini Viva",,"Left My Heart in Tokyo"
,33,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
,34,"Britney Spears",,3
,35,"Jenny Silver",,"A Place to Stay"
,36,"Vampire Weekend",,Cousins
,37,"The xx",,VCR
,38,"Linda Pritchard",,"You're Making Me Hot-Hot-Hot"
,39,Beyoncé,"Lady Gaga","Video Phone"
,40,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
