"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pretty Girl",,Forever
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"DJ Clea; sweeep",,spirit
,4,"I. JORDAN",,"Always Been"
,5,ABSOLUTE.,,"Stuck In Love"
,6,"Ryan Murgatroyd; Phoebe Pemberton",,"It's Not Cloudy Anymore"
,7,BICEP,,"Meli (II)"
,8,"Mona Yim",,"Dots Obsession"
,9,Shygirl,,"Coochie (a bedtime story)"
,10,"Tove Lo",,"2 Die 4"
,11,"Ela Minus; DJ Python",,"Pájaros en Verano"
,12,"Jessie Ware",,"Free Yourself"
,13,"BABii; Pholo",,NECTA
,14,"Leon Vynehall",,"Endless (I)"
,15,Otik,,Insomnia
,16,salute,,Sternenhimmel
,17,"Rina Sawayama",,"Hold the Girl"
,18,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,19,ROSALÍA,,DESPECHÁ
,20,Porij,,Automatic
,21,HAAi,"Alexis Taylor","Biggest Mood Ever"
,22,"Daryn Steytler",,Fusion
,23,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,24,"Daniel Avery; Kelly Lee Owens; HAAi",,"Chaos Energy"
,25,Shygirl,,Firefly
,26,"Fred again..",,Jungle
,27,"Jasper Tygner",,92
,28,"Earth Trax",,Afloat
,29,"Daniel Avery",,Higher
,30,TSHA,MAFRO,"Giving Up"
,31,"Sam Girling",,"Can't Help U"
,32,"KiNK; Rachel Row",,Mechtaya
,33,"Sky Ferreira",,"Don't Forget"
,34,"Working Men's Club",,Ploys
,35,Baltra,,"Tell Me"
,36,"Four Tet",,"Mango Feedback"
,37,"Willaris. K",,Melt
,38,"Hot Since 82",,Poison
,39,"Empress Of",,"Dance For You"
,40,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
,41,Gorillaz,Thundercat,"Cracker Island"
,42,"LF SYSTEM",,"Afraid to Feel"
,43,Beyoncé,,"BREAK MY SOUL"
,44,"Jennifer Loveless",,Muzik
,45,"Two Shell",,Memory
,46,Rein,,Echoes
,47,"Kai Whiston",EDEN,"Carrier Signal"
,48,JAIDE,,"Edge Of Innocence"
,49,"Otus; Lawrence Hart",,Drift
,50,TDJ,,"Pushed You Away"
