"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Taylor Swift",,"...Ready For It?"
,7,"Camila Cabello",,"Real Friends"
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,"Camila Cabello","Young Thug",Havana
,10,"Dua Lipa",,"New Rules"
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,13,"Katy Perry",,"Hey Hey Hey"
,14,"Taylor Swift",,Delicate
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,Louane,,"Si t'étais là"
,17,"Taylor Swift",,"Don't Blame Me"
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Camila Cabello; Grey",,Crown
,21,"Kendrick Lamar; SZA",,"All the Stars"
,22,"G-Eazy; Halsey",,"Him & I"
,23,"Dua Lipa",,IDGAF
,24,"Demi Lovato",,"Sorry Not Sorry"
,25,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,26,Zedd,"Selena Gomez","I Want You to Know"
,27,Louane,,"On etait beau"
,28,"Selena Gomez",,"Come & Get It"
,29,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,30,Kesha,,"This Is Me"
,31,"Taylor Swift",,"New Year's Day"
,32,"Taylor Swift",,"I Knew You Were Trouble."
,33,"Cardi B","21 Savage","Bartier Cardi"
,34,"Ellie Goulding",,"Love Me Like You Do"
,35,"France Gall",,Résiste
,36,"France Gall",,"Ella Elle L'a"
,37,"France Gall",,"Il jouait du piano debout"
,38,"Rita Ora",,Anywhere
,39,"Sam Smith",,"Too Good at Goodbyes"
,40,ZAYN,Sia,"Dusk Till Dawn"
,41,"Selena Gomez",,"Bad Liar"
,42,"Selena Gomez","Gucci Mane",Fetish
,43,"Selena Gomez","A$AP Rocky","Good for You"
,44,"Steve Aoki; Lauren Jauregui",,"All Night"
,45,"Clean Bandit","Julia Michaels","I Miss You"
,46,"France Gall",,Evidemment
,47,"France Gall",,Babacar
,48,"Selena Gomez",,"Same Old Love"
,49,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,50,"Portugal. The Man",,"Feel It Still"
,51,Eminem,"Ed Sheeran",River
,52,P!nk,,"Beautiful Trauma"
,53,"France Gall",,"Poupée de cire, poupée de son"
,54,"Katy Perry",Migos,"Bon Appétit"
,55,"Britney Spears",,"Work Bitch"
,56,Louane,,Avenir
,57,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,58,"Maroon 5",SZA,"What Lovers Do"
,59,"Adam Lambert",,"Whataya Want From Me"
