"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"Kanye West",,"The Life of Pablo"
,3,"The Weeknd",,"Beauty Behind The Madness"
,4,Drake,Rihanna,"Take Care"
,5,"Flo Rida",,"My House"
,6,Future,,EVOL
,7,"Fetty Wap",,"Fetty Wap"
,8,"J. Cole",,"2014 Forest Hills Drive"
,9,Jeremih,,"Late Nights: The Album"
,10,Rihanna,,ANTI
,11,"Taylor Swift",,1989
,12,"Kendrick Lamar",,"good kid"
,13,Drake,,"If You're Reading This It's Too Late"
,14,NF,,"Therapy Session"
,15,Drake,,"Nothing Was The Same"
,16,"Drake; Future",,"What A Time To Be Alive"
,17,Future,,DS2
,18,"Kevin Gates",,Islah
,19,"Panic! At The Disco",,"Death of a Bachelor"
,20,Sia,,"This Is Acting"
,21,G-Eazy,,"When It's Dark Out"
,22,"Twenty One Pilots",,Blurryface
,23,duplicate,,"Album Not a Song 21"
,24,ZAYN,,"Mind of Mine"
,25,"Travis Scott",,Rodeo
,26,"Bryson Tiller",,"T R A P S O U L"
,27,"The Notorious B.I.G.",,"Life After Death"
,28,"Major Lazer",,"Peace is the Mission"
,29,"Kendrick Lamar",,"To Pimp a Butterfly"
,30,duplicate,,"Duplicate Album 25"
,31,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,32,"Selena Gomez",,Revival
,33,"Rae Sremmurd",,SremmLife
,34,"Bruno Mars",,"Doo-Wops & Hooligans"
,35,"Ed Sheeran",,"X (Deluxe Edition)"
,36,Beyoncé,,BEYONCÉ
,37,"David Guetta","John Legend",Listen
,38,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,39,Eminem,,"The Eminem Show"
,40,"A$AP Rocky",,"Long Live A$AP"
