"Chart ID",Position,Artist,Featured,"Song Title"
,1,OUTROEU,,"Ninguém Precisa Saber"
,2,Lagum,ANAVITÓRIA,"CAIXA POSTAL"
,3,ANAVITÓRIA,Lagum,"universo de coisas que eu desconheço"
,4,"Bruno Gadiol",,JOVEM
,5,LØLØ,,"u turn me on (but u give me depression)"
,6,"Taylor Swift",,Anti-Hero
,7,"Ali Gatie",,"Scared of Love"
,8,CLEO,,"Todo Mundo Que Amei Já Me Fez Chorar"
,9,SZA,,"Nobody Gets Me"
,10,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,11,Dactes,"Baco Exu do Blues",Saudade
,12,Hotelo,,"Fica Um Pouco Mais"
,13,"Olly Murs",,"I Hate You When You're Drunk"
,14,Rashid,Liniker,"Ver em Cores"
,15,"charli d'amelio",,"if you ask me to"
,16,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,17,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,18,"Carol Biazin",,"INÍCIO DO FIM"
,19,"Avril Lavigne",,"Mercury in Retrograde"
,20,"Giulia Be",,"BRASIL TA EM FESTA!"
