"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,"Playboi Carti",,Sky
,3,Giveon,,"For Tonight"
,4,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,5,"Roddy Ricch",,thailand
,6,"Lil Durk","Morgan Wallen","Broadway Girls"
,7,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,8,"Juice WRLD","Polo G; Trippie Redd",Feline
,9,"Rod Wave",,"By Your Side"
,10,"Roddy Ricch",,"25 million"
,11,"Juice WRLD",,"Already Dead"
,12,"Justin Bieber",,Ghost
,13,ACRAZE,Cherish,"Do It To It"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"bbno$; Rich Brian",,edamame
,16,"Polo G; Lil Baby",,"Don't Play"
,17,"Polo G",,"Bad Man (Smooth Criminal)"
,18,"Juice WRLD",,"Go Hard"
,19,"Baby Keem; Kendrick Lamar",,"family ties"
,20,Drake,"Lil Baby","Girls Want Girls"
,21,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,22,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,23,"Glass Animals",,"Heat Waves"
,24,"Tai Verdes",,A-O-K
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,26,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,27,"Baby Keem; Brent Faiyaz",,"lost souls"
,28,"Baby Keem","Kendrick Lamar","range brothers"
,29,"Kanye West","Baby Keem; Travis Scott","Praise God"
,30,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
