"Chart ID",Position,Artist,Featured,"Song Title"
06202021Ruis,1,"Mare Cognitum",,Antaresian
06202021Ruis,2,Insomnium,,"The Reticent"
06202021Ruis,3,Insomnium,,"The Conjurer"
06202021Ruis,4,"Blind Channel",,"Dark Side"
06202021Ruis,5,"Twenty One Pilots",,Choker
06202021Ruis,6,"I Am The Night",,"Hear Me O' Unmaker"
06202021Ruis,7,"Countless Skies",,Zephyr
06202021Ruis,8,Måneskin,,"ZITTI E BUONI"
06202021Ruis,9,"Before The Dawn",,"The Final Storm"
06202021Ruis,10,"White Ward",,"Debemur Morti"
06202021Ruis,11,IOTUNN,,"Voyage Of The Garganey I"
06202021Ruis,12,Asphyx,,"The Sole Cure Is Death"
06202021Ruis,13,Saor,,Monadh
06202021Ruis,14,Dvne,,Towers
06202021Ruis,15,Muse,,"New Born"
06202021Ruis,16,"Paradise Lost",,"Darker Thoughts"
06202021Ruis,17,Haken,,"Messiah Complex"
06202021Ruis,18,Disillusion,,Wintertide
06202021Ruis,19,Evergrey,,"You From You"
06202021Ruis,20,"Dark Tranquillity",,"Eyes Of The World"
