"Chart ID",Position,Artist,Featured,"Song Title"
083123-sergejdordij,1,"Robin Schulz",,Pink
083123-sergejdordij,2,AYLIVA,,"Schwarzes Herz"
083123-sergejdordij,3,"Jon Batiste",,"World Music Radio"
083123-sergejdordij,4,"Zach Bryan",,"Zach Bryan"
083123-sergejdordij,5,"Taylor Swift",,Lover
083123-sergejdordij,6,"Freya Ridings",,"Blood Orange"
083123-sergejdordij,7,"Post Malone",,AUSTIN
083123-sergejdordij,8,Hozier,,"Unreal Unearth"
083123-sergejdordij,9,"Nico Santos",,Ride
083123-sergejdordij,10,"Apache 207",,Gartenstadt
