"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"Can't Catch Me Now"
,2,Asake,,"Lonely At The Top"
,3,"Eliza Rose; Calvin Harris",,"Body Moving"
,4,"Doja Cat",,"Agora Hills"
,5,"Dua Lipa",,Houdini
,6,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,7,"Taylor Swift",,"You're Losing Me (From The Vault)"
,8,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,9,"Jack Harlow",,"Lovin On Me"
,10,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,11,"TOMORROW X TOGETHER",,"Chasing That Feeling"
,12,"Chasing Abbey",,"Oh My Johnny (Banks of Roses)"
,13,"Switch Disco",,VACANCY
,14,"Tate McRae",,exes
,15,"Jung Kook",USHER,"Standing Next To You"
,16,"Kenya Grace",,Strangers
,17,"Chris Brown",,"Angel Numbers / Ten Toes"
,18,Slayyyter,,"James Dean"
,19,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,20,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
