"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Stray Kids",,Levanter
,3,"Stray Kids",,"Double Knot"
,4,(G)I-DLE,,LION
,5,WJSN,,"As You Wish"
,6,MAMAMOO,,HIP
,7,A.C.E,,SAVAGE
,8,IU,,Blueming
,9,HyunA,,"FLOWER SHOWER"
,10,CIX,,Numb
,11,"Stray Kids",,Astronaut
,12,"Golden Child",,Wannabe
,13,ATEEZ,,WONDERLAND
,14,EXO,,Obsession
,15,"TOMORROW X TOGETHER",,"Run Away"
,16,TAEYEON,,Spark
,17,ONEUS,,"LIT (가자)"
,18,IU,,"Love Poem"
,19,GOT7,,"You Calling My Name"
,20,"Whee In",,"Good bye"
,21,"MONSTA X",,FOLLOW
,22,ASTRO,,"Blue Flame"
,23,BVNDIT,,Dumb
,24,AOA,,"Come See Me"
,25,Dreamcatcher,,"Deja Vu"
,26,CIX,,"Movie Star"
,27,"Seven O' Clock",,"Midnight Sun"
,28,TWICE,,"Feel Special"
,29,IU,,"Above The Sky"
,30,CLC,,Devil
,31,Jessi,,"Who Dat B"
,32,SEVENTEEN,,Fear
,33,NU'EST,,"Love Me"
,34,SuperM,,Jopping
,35,Jessi,"Jay Park",Drip
