"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"In the morning"
,2,"Pabllo Vittar",,"Ama Sofre Chora"
,3,BLACKPINK,,"How You Like That"
,4,ITZY,,"KIDDING ME"
,5,STAYC,,ASAP
,6,BLACKPINK,,"Lovesick Girls"
,7,ROSÉ,,"On The Ground"
,8,CIX,,CINEMA
,9,ROSÉ,,Gone
,10,BLACKPINK,,"Pretty Savage"
,11,(G)I-DLE,,HWAA
,12,BLACKPINK,,"PLAYING WITH FIRE"
,13,SHINee,,"Marry You"
,14,"Demi Lovato","Ariana Grande","Met Him Last Night"
,15,ITZY,,SHOOT!
,16,EVERGLOW,,"LA DI DA"
,17,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,18,"Cardi B",,Up
,19,"CHUNG HA",,"Gotta Go"
,20,ITZY,,"Sorry Not Sorry"
,21,"CHUNG HA",,Chica
,22,BLACKPINK,,"As If It's Your Last"
,23,MARINA,,"Purge the Poison"
,24,BLACKPINK,,"Crazy Over You"
,25,ITZY,,"WILD WILD WEST"
,26,"BLACKPINK; Selena Gomez",,"Ice Cream"
,27,BLACKPINK,,"Love To Hate Me"
,28,WONHO,Kiiara,"Ain't About You"
,29,"Dua Lipa",,Levitating
,30,"YURI; Seohyun",,Secret
,31,ITZY,,"TENNIS (0:0)"
,32,aespa,,"Black Mamba"
,33,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,34,SHINee,,Atlantis
,35,"Bebe Rexha",,Sacrifice
,36,BLACKPINK,,"You Never Know"
,37,"GWSN (Girls In The Park)",,"Tweaks ~ Heavy Cloud but No Rain"
,38,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,39,BLACKPINK,,"Kill This Love"
,40,BLACKPINK,,"DDU-DU DDU-DU"
,41,CIX,,"Movie Star"
,42,MOMOLAND,,"Wrap Me In Plastic"
,43,POCAH,"MC WM","Nem On Nem Off"
,44,BLACKPINK,,WHISTLE
,45,"Lady Gaga; Ariana Grande",,"Rain On Me"
,46,BLACKPINK,"Cardi B","Bet You Wanna"
,47,"Red Velvet",,Peek-A-Boo
,48,"Lady Gaga; BLACKPINK",,"Sour Candy"
,49,"Iggy Azalea",Tyga,"Sip It"
,50,Superfruit,,GUY.exe
