"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals","Denzel Curry","Tokyo Drifting"
,2,"The Blue Stones",,"Shakin' Off The Rust"
,3,"Silversun Pickups",,Freakazoid
,4,AWOLNATION,,"The Best"
,5,"Of Monsters and Men",,Wars
,6,IRONTOM,,"Call Me The West"
,7,Foals,,"The Runner"
,8,"Neon Trees",,"Used To Like"
,9,"The Black Moods",,"Whatcha Got"
,10,"Vampire Weekend","Steve Lacy",Sunflower
,11,"Dinosaur Pile-Up",,"Thrash Metal Cassette"
,12,"Saint Motel",,"Van Horn"
,13,Grouplove,,Deleter
,14,"Oscar and The Wolf",,Runaway
,15,"Whiskey Myers",,Gasoline
,16,PUP,,"See You At Your Funeral"
,17,"Pearl Jam",,"Dance of the Clairvoyants"
,18,"Palaye Royale",,"Hang on to Yourself"
,19,"Sub Urban",,Cradles
,20,"Jade Bird",,"I Get No Joy"
,21,Joywave,,Obsession
,22,"The Glorious Sons",,"Closer To The Sky"
,23,"almost monday",,"Broken People"
,24,"Cage the Elephant",,"Broken Boy"
,25,"The Band CAMINO",,"Daphne Blue"
,26,"Post Malone",,Circles
,27,Crobot,,"Low Life"
,28,"The Federal Empire",,"I Never Liked Your Friends"
,29,"The Black Keys",,"Shine A Little Light"
,30,"5 Seconds of Summer",,Teeth
,31,Fozzy,,"Nowhere to Run"
,32,"Bring Me The Horizon",,Ludens
,33,"Tame Impala",,"It Might Be Time"
,34,"Grey Daze",,"What's In The Eye"
,35,"The HU","From Ashes to New","Yuve Yuve Yu"
,36,"Cold War Kids",,"Dirt In My Eyes"
,37,"Eliza & the Delusionals",,"Just Exist"
,38,Joywave,,"Half Your Age"
,39,"Ozzy Osbourne",,"Straight to Hell"
,40,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,41,"Bad Suns",,"A Miracle, A Mile Away"
,42,"Trophy Eyes",,"Figure Eight"
,43,"Falling In Reverse",,"Popular Monster"
,44,lovelytheband,,"loneliness for love"
,45,"Spanish Love Songs",,Kick
,46,"Dan Luke and the Raid",,Fool
,47,"Declan McKenna",,"Beautiful Faces"
,48,"Local Natives",,"Megaton Mile"
,49,"Social Animals",,"Bad Things"
,50,"Tame Impala",,"Lost In Yesterday"
